#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206268000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206292000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000003
3.206292000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206304000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206316000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206328000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206340000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100008
3.206340000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206352000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206364000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206376000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12371100012
3.206388000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100013
3.206400000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100014
3.206412000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100015
3.206412000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100016
3.206424000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100017
3.206436000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100019
3.206436000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100020
3.206460000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100021
3.206484000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100023
3.206484000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206496000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206508000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206532000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206532000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206544000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12371100029
3.206556000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206556000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206580000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206592000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100033
3.206616000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100034
3.206616000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100035
3.206628000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100037
3.206640000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100038
3.206664000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100039
3.206676000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100040
3.206688000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100041
3.206712000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100042
3.206724000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100043
3.206748000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100044
3.206760000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100045
3.206784000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100046
3.206796000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100047
3.206820000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100048
3.206832000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100050
3.206832000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100051
3.206844000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100052
3.206856000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100053
3.206880000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100054
3.206880000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100055
3.206892000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100056
3.206916000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100057
3.206928000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100058
3.206940000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100059
3.206952000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100060
3.206964000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100061
3.206976000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100062
3.206988000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100063
3.207000000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100064
3.207012000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100065
3.207036000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100066
3.207048000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100067
3.207060000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100068
3.207084000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100069
3.207096000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100070
3.207108000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100071
3.207120000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100072
3.207132000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100001
3.207132000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100002
3.207144000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100003
3.207156000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12371100004
3.207156000000e+08,2.190000e+01,0.000000e+00,9.970000e+02,12371200006
3.207180000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12371200007
3.207180000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12371200008
3.207204000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12371200009
3.207216000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12371200010
3.207228000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12371200011
3.207240000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12371200012
3.207252000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12371200013
3.207264000000e+08,2.170000e+01,0.000000e+00,9.950000e+02,12371200014
3.207276000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12371200015
3.207276000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12371200016
3.207276000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12371200017
3.207300000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371200018
3.207300000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371200019
3.207324000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12371200020
3.207336000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12371200021
3.207336000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12371200022
3.207348000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12371200024
3.207372000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12371200025
3.207384000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12371200026
3.207408000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12371200027
3.207408000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12371200028
3.207420000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12371200029
3.207432000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12371200030
3.207444000000e+08,2.120000e+01,0.000000e+00,9.950000e+02,12371200031
3.207468000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12371200033
3.207480000000e+08,2.130000e+01,0.000000e+00,9.950000e+02,12371200034
3.207504000000e+08,2.140000e+01,0.000000e+00,9.950000e+02,12371200036
3.207588000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12371200046
3.207588000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12371200047
3.207672000000e+08,2.180000e+01,0.000000e+00,9.950000e+02,12371200054
