#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.206280210126e+08,3.206297989769e+08,1.777964329183e+03,46440,40450,27324,5990,5990,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000001,0,0,0
3,3.206298260069e+08,3.206301207997e+08,2.947928081155e+02,7736,6803,3802,933,933,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000003,0,0,0
4,3.206301311613e+08,3.206306159497e+08,4.847883622646e+02,12530,10919,6753,1611,1611,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000004,0,0,0
5,3.206306260268e+08,3.206323999686e+08,1.773941845179e+03,46440,40550,26395,5890,5890,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100005,0,0,0
6,3.206324030109e+08,3.206337419434e+08,1.338932463527e+03,35407,30942,20503,4465,4465,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100006,0,0,0
7,3.206337520251e+08,3.206340879976e+08,3.359725012183e+02,8809,7686,4460,1123,1123,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100007,0,0,0
8,3.206340980091e+08,3.206342449782e+08,1.469691400528e+02,3940,3450,2032,490,490,0,2,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100008,0,0,0
9,3.206342550002e+08,3.206360019867e+08,1.746986511230e+03,46479,40526,26574,5953,5953,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100009,0,0,0
10,3.206360060057e+08,3.206365079858e+08,5.019801133275e+02,13658,11984,7391,1674,1674,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100010,0,0,0
11,3.206365180168e+08,3.206382729491e+08,1.754932227969e+03,46489,40510,26599,5979,5979,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100011,0,0,0
12,3.206382760181e+08,3.206392179939e+08,9.419758722782e+02,24885,21787,14436,3098,3098,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100012,0,0,0
13,3.206392280221e+08,3.206402799472e+08,1.051925108314e+03,27758,24246,15571,3512,3512,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100013,0,0,0
14,3.206402900590e+08,3.206420549602e+08,1.764901170015e+03,46450,40609,27392,5841,5841,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100014,0,0,0
15,3.206420590009e+08,3.206423459590e+08,2.869581792951e+02,7587,6583,3839,1004,1004,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100015,0,0,0
16,3.206423560213e+08,3.206429279724e+08,5.719511286020e+02,15042,13201,8685,1841,1841,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100016,0,0,0
17,3.206429380154e+08,3.206439849996e+08,1.046984201610e+03,27591,24114,15983,3477,3477,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100017,0,0,0
19,3.206440160680e+08,3.206457799941e+08,1.763926078558e+03,46473,40467,26662,6006,6006,0,3,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100019,0,0,0
20,3.206457830619e+08,3.206466929334e+08,9.098714565635e+02,23860,20818,13490,3042,3042,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100020,0,0,0
21,3.206467030088e+08,3.206484749950e+08,1.771986227393e+03,46424,40594,26332,5830,5830,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100021,0,0,0
23,3.206485740693e+08,3.206487579901e+08,1.839208148122e+02,4801,4192,2404,609,609,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100023,0,0,0
24,3.206487680461e+08,3.206505319586e+08,1.763912508070e+03,46468,40543,26406,5925,5925,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100024,0,0,0
25,3.206505350106e+08,3.206516479787e+08,1.112968067884e+03,29405,25572,16746,3833,3833,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100025,0,0,0
26,3.206516580439e+08,3.206534269695e+08,1.768925591111e+03,46462,40662,27047,5800,5800,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100026,0,0,0
27,3.206534301399e+08,3.206538889728e+08,4.588329241276e+02,12020,10565,6658,1455,1455,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100027,0,0,0
28,3.206539000405e+08,3.206554589861e+08,1.558945612013e+03,40387,35443,23953,4944,4944,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100028,0,0,0
29,3.206554690287e+08,3.206556729475e+08,2.039187754393e+02,5257,4592,2836,665,665,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100029,0,0,0
30,3.206556830032e+08,3.206567519553e+08,1.068952089012e+03,27447,24082,16464,3365,3365,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993457e+00,12371100030,0,0,0
31,3.206567620001e+08,3.206585749759e+08,1.812975798845e+03,46372,40635,27894,5737,5737,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100031,0,0,0
32,3.206585780017e+08,3.206600899826e+08,1.511980866671e+03,38050,33295,22854,4755,4755,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100032,0,0,0
33,3.206601000222e+08,3.206619189759e+08,1.818953670084e+03,46337,40726,27499,5611,5611,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100033,0,0,0
34,3.206619230273e+08,3.206625639744e+08,6.409470911026e+02,16532,14365,9506,2167,2167,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100034,0,0,0
35,3.206625740004e+08,3.206635388386e+08,9.648381789923e+02,24752,21669,14569,3083,3083,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.891304e+00,12371100035,0,0,0
37,3.206635940268e+08,3.206650589918e+08,1.464964965403e+03,37227,32569,21845,4658,4658,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100037,0,0,0
38,3.206650690325e+08,3.206668599769e+08,1.790944419622e+03,46419,40587,27558,5832,5832,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996095e+00,12371100038,0,0,0
39,3.206668630735e+08,3.206686469880e+08,1.783914465487e+03,46428,40638,26758,5790,5790,0,2,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100039,0,0,0
40,3.206686500058e+08,3.206699129664e+08,1.262960537314e+03,32853,28909,19240,3944,3944,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994463e+00,12371100040,0,0,0
41,3.206699240201e+08,3.206717159872e+08,1.791967138708e+03,46414,40581,27701,5833,5833,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996096e+00,12371100041,0,0,0
42,3.206717190443e+08,3.206734979596e+08,1.778915288150e+03,46441,40587,27462,5854,5854,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984270e+00,12371100042,0,0,0
43,3.206735010082e+08,3.206752658713e+08,1.764863176346e+03,46453,40766,27144,5687,5687,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999435e+00,12371100043,0,0,0
44,3.206752700512e+08,3.206770479983e+08,1.777947028041e+03,46429,40551,26903,5878,5878,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100044,0,0,0
45,3.206770510000e+08,3.206786099724e+08,1.558972345650e+03,41249,35935,23928,5314,5314,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100045,0,0,0
46,3.206786200122e+08,3.206803839764e+08,1.763964208603e+03,46443,40556,27061,5887,5887,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100046,0,0,0
47,3.206803880086e+08,3.206821609745e+08,1.772965965569e+03,46448,40539,27066,5909,5909,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100047,0,0,0
48,3.206821640198e+08,3.206839199168e+08,1.755897079170e+03,46483,40647,26757,5836,5836,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100048,0,0,0
50,3.206839611038e+08,3.206842759266e+08,3.148228237629e+02,8159,7116,4243,1043,1043,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100050,0,0,0
51,3.206842860292e+08,3.206845939932e+08,3.079639478326e+02,7979,6973,4155,1006,1006,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100051,0,0,0
52,3.206846040418e+08,3.206864099558e+08,1.805914033353e+03,46386,40426,26361,5960,5960,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100052,0,0,0
53,3.206864130207e+08,3.206882139940e+08,1.800973349512e+03,46384,40363,27064,6021,6021,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996117e+00,12371100053,0,0,0
54,3.206882170797e+08,3.206884499930e+08,2.329133213162e+02,6038,5316,3305,722,722,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100054,0,0,0
55,3.206884600298e+08,3.206902329700e+08,1.772940272510e+03,46453,40362,26798,6091,6091,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100055,0,0,0
56,3.206902360321e+08,3.206919969903e+08,1.760958170354e+03,46478,40459,26382,6019,6019,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100056,0,0,0
57,3.206920000043e+08,3.206937559716e+08,1.755967355132e+03,46476,40587,26648,5889,5889,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100057,0,0,0
58,3.206937590107e+08,3.206941229860e+08,3.639752410054e+02,9494,8298,5332,1196,1196,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100058,0,0,0
59,3.206941330278e+08,3.206959059991e+08,1.772971262276e+03,46450,40649,26764,5801,5801,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100059,0,0,0
60,3.206959090001e+08,3.206967429786e+08,8.339785048366e+02,21967,19176,12136,2791,2791,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.555690e+00,12371100060,0,0,0
61,3.206967541291e+08,3.206980799923e+08,1.325863180339e+03,35298,30773,19907,4525,4525,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100061,0,0,0
62,3.206980900012e+08,3.206998389934e+08,1.748992248595e+03,46475,40624,26914,5851,5851,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100062,0,0,0
63,3.206998430326e+08,3.207002279818e+08,3.849492052794e+02,10175,8851,5241,1324,1324,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100063,0,0,0
64,3.207002380657e+08,3.207020189376e+08,1.780871963739e+03,46431,40570,27007,5861,5861,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996073e+00,12371100064,0,0,0
65,3.207020220023e+08,3.207038059556e+08,1.783953282356e+03,46413,40587,27266,5826,5826,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100065,0,0,0
66,3.207038090026e+08,3.207055848081e+08,1.775805497766e+03,46440,40491,26699,5949,5949,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100066,0,0,0
67,3.207055880270e+08,3.207071629944e+08,1.574967364371e+03,40733,35528,23623,5205,5205,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100067,0,0,0
68,3.207071730009e+08,3.207089629541e+08,1.789953287184e+03,46399,40548,27188,5851,5851,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100068,0,0,0
69,3.207089660118e+08,3.207107509961e+08,1.784984305024e+03,46421,40481,26635,5940,5940,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999441e+00,12371100069,0,0,0
70,3.207107540075e+08,3.207109609977e+08,2.069901929498e+02,5578,4867,2771,711,711,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100070,0,0,0
71,3.207109720277e+08,3.207127539868e+08,1.781959131718e+03,46413,40618,27195,5795,5795,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100071,0,0,0
72,3.207127580839e+08,3.207134839946e+08,7.259106848240e+02,18812,16456,10637,2356,2356,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100072,0,0,0
1,3.207134940430e+08,3.207138869697e+08,3.929267497063e+02,10063,8793,5419,1270,1270,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100001,0,0,0
2,3.207138970339e+08,3.207149779885e+08,1.080954587638e+03,27716,24221,16217,3495,3495,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100002,0,0,0
3,3.207149891834e+08,3.207164289089e+08,1.439725499213e+03,37083,32544,21187,4539,4539,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995143e+00,12371100003,0,0,0
4,3.207164400577e+08,3.207179019938e+08,1.461936132550e+03,37507,32712,21915,4795,4795,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100004,0,0,0
6,3.207179831377e+08,3.207186169217e+08,6.337839815021e+02,16209,14157,8932,2052,2052,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200006,0,0,0
7,3.207186270336e+08,3.207187788476e+08,1.518139953017e+02,3991,3475,1989,516,516,0,2,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200007,0,0,0
8,3.207187900447e+08,3.207205689360e+08,1.778891252697e+03,46420,40620,27185,5800,5800,0,2,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996068e+00,12371200008,0,0,0
9,3.207205720795e+08,3.207222109222e+08,1.638842702329e+03,42905,37669,25309,5236,5236,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200009,0,0,0
10,3.207222210057e+08,3.207233369955e+08,1.115989772618e+03,28815,25226,16896,3589,3589,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200010,0,0,0
11,3.207233470673e+08,3.207251409929e+08,1.793925566137e+03,46412,40638,27520,5774,5774,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200011,0,0,0
12,3.207251440250e+08,3.207253139833e+08,1.699583141208e+02,4413,3865,2333,548,548,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200012,0,0,0
13,3.207253240496e+08,3.207271459488e+08,1.821899161339e+03,46333,40403,27815,5930,5930,0,2,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996158e+00,12371200013,0,0,0
14,3.207271500194e+08,3.207277539698e+08,6.039504580498e+02,15016,13110,8707,1906,1906,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200014,0,0,0
15,3.207277650099e+08,3.207284278981e+08,6.628881746531e+02,16955,14884,9888,2071,2071,0,2,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200015,0,0,0
16,3.207284380628e+08,3.207287269697e+08,2.889069406390e+02,7113,6203,3959,910,910,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200016,0,0,0
17,3.207287370692e+08,3.207304369969e+08,1.699927733719e+03,43587,38222,26191,5365,5365,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200017,0,0,0
18,3.207304470047e+08,3.207311999712e+08,7.529665001631e+02,19432,17019,11410,2413,2413,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200018,0,0,0
19,3.207312100062e+08,3.207330059980e+08,1.795991793633e+03,46384,40793,28243,5591,5591,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200019,0,0,0
20,3.207330100264e+08,3.207338999666e+08,8.899401801825e+02,23437,20575,13599,2862,2862,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200020,0,0,0
21,3.207339110129e+08,3.207345339974e+08,6.229844397306e+02,16179,14173,9657,2006,2006,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200021,0,0,0
22,3.207345440476e+08,3.207356009937e+08,1.056946118772e+03,27530,24107,16194,3423,3423,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200022,0,0,0
24,3.207356640351e+08,3.207374559340e+08,1.791898825169e+03,46410,40862,28497,5548,5548,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200024,0,0,0
25,3.207374590143e+08,3.207392759990e+08,1.816984687984e+03,46356,40682,28546,5674,5674,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200025,0,0,0
26,3.207392790227e+08,3.207410789838e+08,1.799961061478e+03,46385,40891,28838,5494,5494,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200026,0,0,0
27,3.207410820103e+08,3.207418769855e+08,7.949751890898e+02,20788,18363,12207,2425,2425,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200027,0,0,0
28,3.207418880039e+08,3.207420729912e+08,1.849872771502e+02,4819,4259,2619,560,560,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200028,0,0,0
29,3.207420830152e+08,3.207437329737e+08,1.649958550215e+03,43252,38177,25883,5075,5075,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200029,0,0,0
30,3.207437430242e+08,3.207455419813e+08,1.798957082808e+03,46385,40893,28343,5492,5492,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200030,0,0,0
31,3.207455451029e+08,3.207471329660e+08,1.587863138199e+03,41187,36262,25524,4925,4925,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200031,0,0,0
33,3.207471561283e+08,3.207487860000e+08,1.629871662676e+03,41478,36518,25335,4960,4960,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200033,0,0,0
34,3.207487960166e+08,3.207506109447e+08,1.814928177834e+03,46357,40967,28755,5390,5390,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.903636e+00,12371200034,0,0,0
36,3.207507130525e+08,3.207512219961e+08,5.089436538219e+02,12995,11437,7486,1558,1558,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200036,0,0,0
46,3.207590970421e+08,3.207593979611e+08,3.009190171361e+02,7954,6923,4320,1031,1031,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371200046,0,0,0
47,3.207594080342e+08,3.207600629911e+08,6.549568786621e+02,17169,14980,9623,2189,2189,0,1,e,C,2017,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967988e+00,12371200047,0,0,0
