#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.084083630000e+08,4.084084240000e+08,4.770492e+01,8.843347e-01,4.388525e+01,8.481924e-01,5.557377e+00,1.332787e+01,1.416393e+01,7.901639e+00,2.606557e+00,3.278688e-01,0.000000e+00,9.199313e-01,5.031096e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.426197e+01,1.505971e+01,1.427525e+01,27472600001
4.084084240000e+08,4.084084850000e+08,4.750820e+01,8.825095e-01,4.354099e+01,8.448589e-01,5.852459e+00,1.368852e+01,1.290164e+01,8.114754e+00,2.672131e+00,3.114754e-01,0.000000e+00,9.164941e-01,5.138947e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.427322e+01,1.492418e+01,1.427340e+01,27472600001
4.084084850000e+08,4.084085460000e+08,4.713115e+01,8.790004e-01,4.281967e+01,8.378317e-01,6.049181e+00,1.329508e+01,1.293443e+01,8.098361e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.085217e-01,5.376600e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.454548e+01,1.518198e+01,1.424831e+01,27472600001
4.084085460000e+08,4.084086070000e+08,4.783607e+01,8.855494e-01,4.393443e+01,8.486674e-01,6.180328e+00,1.365574e+01,1.337705e+01,8.262295e+00,2.081967e+00,3.770492e-01,0.000000e+00,9.184373e-01,5.066731e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.431749e+01,1.495493e+01,1.423896e+01,27472600001
4.084086070000e+08,4.084086680000e+08,4.881967e+01,8.946075e-01,4.483607e+01,8.573316e-01,6.393443e+00,1.362295e+01,1.362295e+01,8.098361e+00,2.836066e+00,2.622951e-01,0.000000e+00,9.184016e-01,5.016430e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.421283e+01,1.506199e+01,1.417797e+01,27472600001
4.084086680000e+08,4.084087290000e+08,4.775410e+01,8.847904e-01,4.321312e+01,8.416720e-01,5.704918e+00,1.324590e+01,1.398361e+01,7.377049e+00,2.606557e+00,2.950820e-01,0.000000e+00,9.049090e-01,5.435030e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.438138e+01,1.509624e+01,1.416095e+01,27472600001
4.084087290000e+08,4.084087900000e+08,4.798361e+01,8.869141e-01,4.396721e+01,8.489841e-01,6.147541e+00,1.411475e+01,1.322951e+01,7.475410e+00,2.622951e+00,3.770492e-01,0.000000e+00,9.162965e-01,5.118920e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.415191e+01,1.495857e+01,1.426431e+01,27472600001
4.084087900000e+08,4.084088510000e+08,4.752459e+01,8.826616e-01,4.340984e+01,8.435856e-01,6.278688e+00,1.339344e+01,1.339344e+01,7.688525e+00,2.442623e+00,2.131148e-01,0.000000e+00,9.134184e-01,5.223042e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.415895e+01,1.490974e+01,1.416956e+01,27472600001
4.084088510000e+08,4.084089120000e+08,4.752459e+01,8.826616e-01,4.349180e+01,8.443817e-01,5.918033e+00,1.309836e+01,1.359016e+01,8.016394e+00,2.475410e+00,3.934426e-01,0.000000e+00,9.151431e-01,5.175638e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.413936e+01,1.500095e+01,1.412381e+01,27472600001
4.084089120000e+08,4.084089730000e+08,4.686885e+01,8.765511e-01,4.291803e+01,8.387934e-01,6.196721e+00,1.339344e+01,1.298361e+01,7.426229e+00,2.459016e+00,4.590164e-01,0.000000e+00,9.157048e-01,5.196036e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420352e+01,1.498440e+01,1.406915e+01,27472600001
4.084089730000e+08,4.084090340000e+08,4.934426e+01,8.994011e-01,4.473771e+01,8.563907e-01,6.754098e+00,1.352459e+01,1.372131e+01,7.901639e+00,2.442623e+00,3.934426e-01,0.000000e+00,9.066445e-01,5.302799e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420807e+01,1.503133e+01,1.414754e+01,27472600001
4.084090340000e+08,4.084090950000e+08,4.814754e+01,8.884278e-01,4.408197e+01,8.500913e-01,6.393443e+00,1.377049e+01,1.390164e+01,7.213115e+00,2.557377e+00,2.459016e-01,0.000000e+00,9.155601e-01,5.130567e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.421908e+01,1.497816e+01,1.425602e+01,27472600001
4.084090950000e+08,4.084091560000e+08,4.968853e+01,9.025331e-01,4.516393e+01,8.604606e-01,6.377049e+00,1.355738e+01,1.401639e+01,8.163935e+00,2.606557e+00,4.426230e-01,0.000000e+00,9.089410e-01,5.225603e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.425087e+01,1.502692e+01,1.415462e+01,27472600001
4.084091560000e+08,4.084092170000e+08,4.708197e+01,8.785417e-01,4.304918e+01,8.400739e-01,5.803279e+00,1.314754e+01,1.377049e+01,7.770492e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.143454e-01,5.222017e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.434509e+01,1.513274e+01,1.404909e+01,27472600001
4.084092170000e+08,4.084092780000e+08,4.731147e+01,8.806804e-01,4.314754e+01,8.410331e-01,5.934426e+00,1.368852e+01,1.324590e+01,7.836066e+00,2.131148e+00,3.114754e-01,0.000000e+00,9.119889e-01,5.273698e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.428790e+01,1.498035e+01,1.415825e+01,27472600001
4.084092940000e+08,4.084093550000e+08,4.870492e+01,8.935555e-01,4.463934e+01,8.554487e-01,6.016394e+00,1.368852e+01,1.357377e+01,8.540983e+00,2.524590e+00,2.950820e-01,0.000000e+00,9.165264e-01,5.074528e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420868e+01,1.506686e+01,1.420921e+01,27472600002
4.084093550000e+08,4.084094160000e+08,4.831147e+01,8.899390e-01,4.431147e+01,8.523014e-01,6.459016e+00,1.386885e+01,1.340984e+01,7.672131e+00,2.540984e+00,3.606557e-01,0.000000e+00,9.172040e-01,5.076305e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.418618e+01,1.503220e+01,1.411388e+01,27472600002
4.084094160000e+08,4.084094770000e+08,4.734426e+01,8.809855e-01,4.334426e+01,8.429482e-01,5.983606e+00,1.352459e+01,1.303279e+01,7.770492e+00,2.672131e+00,3.606557e-01,0.000000e+00,9.155124e-01,5.175233e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.418266e+01,1.498899e+01,1.410588e+01,27472600002
4.084094770000e+08,4.084095380000e+08,4.690164e+01,8.768576e-01,4.263934e+01,8.360656e-01,6.000000e+00,1.280328e+01,1.347541e+01,7.557377e+00,2.557377e+00,2.459016e-01,0.000000e+00,9.091227e-01,5.373782e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.419154e+01,1.495477e+01,1.410896e+01,27472600002
4.084095380000e+08,4.084095990000e+08,4.842623e+01,8.909953e-01,4.431147e+01,8.523014e-01,6.213115e+00,1.378689e+01,1.340984e+01,8.049180e+00,2.475410e+00,3.770492e-01,0.000000e+00,9.150305e-01,5.130316e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.419907e+01,1.503072e+01,1.417392e+01,27472600002
4.084095990000e+08,4.084096600000e+08,4.954099e+01,9.011921e-01,4.521312e+01,8.609289e-01,5.622951e+00,1.400000e+01,1.436066e+01,8.311476e+00,2.590164e+00,3.278688e-01,0.000000e+00,9.126406e-01,5.136383e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.412593e+01,1.499625e+01,1.403001e+01,27472600002
4.084096600000e+08,4.084097210000e+08,5.342623e+01,9.358631e-01,4.877049e+01,8.941567e-01,6.426229e+00,1.585246e+01,1.468852e+01,8.754098e+00,2.655738e+00,3.770492e-01,1.639344e-02,9.128567e-01,4.940559e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420190e+01,1.497113e+01,1.418840e+01,27472600002
4.084097210000e+08,4.084097820000e+08,4.175410e+01,8.273412e-01,3.818033e+01,7.911428e-01,5.655738e+00,1.139344e+01,1.131148e+01,7.163934e+00,2.377049e+00,2.786885e-01,0.000000e+00,9.144091e-01,5.543315e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420313e+01,1.494986e+01,1.417162e+01,27472600002
4.084097820000e+08,4.084098430000e+08,4.831147e+01,8.899390e-01,4.416393e+01,8.508812e-01,6.278688e+00,1.431148e+01,1.278689e+01,8.032787e+00,2.426229e+00,3.278688e-01,0.000000e+00,9.141500e-01,5.160465e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.413631e+01,1.509881e+01,1.414025e+01,27472600002
4.084098430000e+08,4.084099040000e+08,4.791803e+01,8.863078e-01,4.359016e+01,8.453359e-01,6.098361e+00,1.409836e+01,1.306557e+01,7.540984e+00,2.393443e+00,3.934426e-01,0.000000e+00,9.096819e-01,5.301733e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420282e+01,1.485737e+01,1.418648e+01,27472600002
4.084099040000e+08,4.084099650000e+08,4.827869e+01,8.896369e-01,4.429508e+01,8.521437e-01,6.327869e+00,1.367213e+01,1.334426e+01,7.885246e+00,2.737705e+00,3.278688e-01,0.000000e+00,9.174873e-01,5.070116e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.402430e+01,1.493120e+01,1.407050e+01,27472600002
4.084099650000e+08,4.084100260000e+08,4.834426e+01,8.902409e-01,4.401639e+01,8.494588e-01,5.819672e+00,1.431148e+01,1.319672e+01,7.590164e+00,2.770492e+00,3.278688e-01,0.000000e+00,9.104781e-01,5.257290e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.423006e+01,1.507256e+01,1.419765e+01,27472600002
4.084100260000e+08,4.084100880000e+08,4.695161e+01,8.702207e-01,4.288710e+01,8.317015e-01,5.758065e+00,1.287097e+01,1.301613e+01,8.193548e+00,2.661290e+00,3.870968e-01,0.000000e+00,9.134318e-01,5.211900e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.425351e+01,1.497370e+01,1.416410e+01,27472600002
4.084100880000e+08,4.084101490000e+08,4.642623e+01,8.724023e-01,4.259016e+01,8.355833e-01,5.819672e+00,1.350820e+01,1.306557e+01,7.360656e+00,2.459016e+00,3.770492e-01,0.000000e+00,9.173729e-01,5.173538e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.409080e+01,1.500935e+01,1.413386e+01,27472600002
4.084101490000e+08,4.084102100000e+08,4.777049e+01,8.849423e-01,4.359016e+01,8.453359e-01,6.098361e+00,1.414754e+01,1.324590e+01,7.344262e+00,2.360656e+00,3.934426e-01,0.000000e+00,9.124914e-01,5.234737e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.408408e+01,1.508467e+01,1.422101e+01,27472600002
4.084102230000e+08,4.084102840000e+08,4.714754e+01,8.791533e-01,4.316393e+01,8.411929e-01,6.065574e+00,1.381967e+01,1.281967e+01,7.803279e+00,2.295082e+00,3.606557e-01,0.000000e+00,9.155077e-01,5.186151e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.414015e+01,1.496518e+01,1.415172e+01,27472600003
4.084102840000e+08,4.084103450000e+08,4.770492e+01,8.843347e-01,4.377049e+01,8.470827e-01,6.049181e+00,1.431148e+01,1.291803e+01,7.377049e+00,2.688524e+00,4.262295e-01,0.000000e+00,9.175258e-01,5.099432e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.421725e+01,1.506618e+01,1.421015e+01,27472600003
4.084103450000e+08,4.084104060000e+08,4.811475e+01,8.881252e-01,4.357377e+01,8.451769e-01,6.229508e+00,1.306557e+01,1.340984e+01,8.295082e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.056218e-01,5.396413e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.417588e+01,1.504081e+01,1.422912e+01,27472600003
4.084104060000e+08,4.084104670000e+08,4.872131e+01,8.937058e-01,4.450820e+01,8.541912e-01,6.377049e+00,1.360656e+01,1.365574e+01,8.245902e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.135262e-01,5.155589e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.426857e+01,1.490870e+01,1.414309e+01,27472600003
4.084104670000e+08,4.084105280000e+08,4.585246e+01,8.669946e-01,4.188525e+01,8.286395e-01,6.508197e+00,1.260656e+01,1.252459e+01,7.524590e+00,2.557377e+00,1.639344e-01,0.000000e+00,9.134787e-01,5.315749e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.421658e+01,1.512682e+01,1.409363e+01,27472600003
4.084105280000e+08,4.084105890000e+08,4.718033e+01,8.794590e-01,4.331147e+01,8.426294e-01,5.688525e+00,1.386885e+01,1.355738e+01,7.704918e+00,2.344262e+00,1.475410e-01,0.000000e+00,9.179986e-01,5.114300e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.418605e+01,1.524203e+01,1.423979e+01,27472600003
4.084105890000e+08,4.084106500000e+08,4.752459e+01,8.826616e-01,4.329508e+01,8.424698e-01,5.852459e+00,1.303279e+01,1.342623e+01,8.278688e+00,2.360656e+00,3.442623e-01,0.000000e+00,9.110038e-01,5.288369e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.414501e+01,1.495243e+01,1.428972e+01,27472600003
4.084106500000e+08,4.084107110000e+08,4.880328e+01,8.944572e-01,4.409836e+01,8.502494e-01,5.918033e+00,1.408197e+01,1.373771e+01,7.508197e+00,2.557377e+00,2.950820e-01,0.000000e+00,9.035942e-01,5.409397e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.410215e+01,1.496349e+01,1.417553e+01,27472600003
4.084107110000e+08,4.084107720000e+08,4.795082e+01,8.866110e-01,4.383607e+01,8.477170e-01,6.065574e+00,1.360656e+01,1.309836e+01,8.262295e+00,2.475410e+00,3.278688e-01,0.000000e+00,9.141880e-01,5.178796e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.425240e+01,1.506866e+01,1.418204e+01,27472600003
4.084107720000e+08,4.084108330000e+08,4.829508e+01,8.897880e-01,4.424590e+01,8.516705e-01,6.442623e+00,1.398361e+01,1.311475e+01,7.803279e+00,2.573771e+00,3.278688e-01,0.000000e+00,9.161575e-01,5.106236e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.407184e+01,1.493990e+01,1.413559e+01,27472600003
4.084108330000e+08,4.084108940000e+08,4.750820e+01,8.825095e-01,4.352459e+01,8.446999e-01,5.967213e+00,1.403279e+01,1.326229e+01,7.688525e+00,2.180328e+00,3.934426e-01,0.000000e+00,9.161491e-01,5.148584e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.405089e+01,1.527894e+01,1.414833e+01,27472600003
4.084108940000e+08,4.084109550000e+08,4.670492e+01,8.750168e-01,4.239344e+01,8.336513e-01,6.147541e+00,1.339344e+01,1.280328e+01,7.409836e+00,2.360656e+00,2.786885e-01,0.000000e+00,9.076869e-01,5.423174e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.410750e+01,1.507740e+01,1.416492e+01,27472600003
4.084109550000e+08,4.084110160000e+08,4.714754e+01,8.791533e-01,4.331147e+01,8.426294e-01,5.508197e+00,1.386885e+01,1.313115e+01,7.770492e+00,2.754098e+00,2.786885e-01,0.000000e+00,9.186370e-01,5.097897e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.412743e+01,1.517888e+01,1.413983e+01,27472600003
4.084110160000e+08,4.084110770000e+08,4.890164e+01,8.953581e-01,4.452459e+01,8.543485e-01,6.885246e+00,1.354098e+01,1.342623e+01,7.803279e+00,2.508197e+00,3.606557e-01,0.000000e+00,9.104928e-01,5.226857e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.420678e+01,1.496316e+01,1.417967e+01,27472600003
4.084110770000e+08,4.084111380000e+08,4.726229e+01,8.802226e-01,4.322951e+01,8.418316e-01,6.426229e+00,1.342623e+01,1.314754e+01,7.475410e+00,2.180328e+00,5.737705e-01,0.000000e+00,9.146722e-01,5.203023e-03,1.800000e+01,0.000000e+00,1.011000e+03,1.419651e+01,1.499027e+01,1.423235e+01,27472600003
4.084111590000e+08,4.084112200000e+08,4.878688e+01,8.943070e-01,4.488525e+01,8.578017e-01,6.131147e+00,1.385246e+01,1.390164e+01,8.163935e+00,2.475410e+00,3.606557e-01,0.000000e+00,9.200269e-01,4.972282e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.415918e+01,1.499661e+01,1.421910e+01,27472600004
4.084112200000e+08,4.084112810000e+08,4.795082e+01,8.866110e-01,4.388525e+01,8.481924e-01,6.147541e+00,1.406557e+01,1.316393e+01,7.737705e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.152137e-01,5.150639e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.412421e+01,1.509839e+01,1.408294e+01,27472600004
4.084112810000e+08,4.084113420000e+08,5.027869e+01,9.078771e-01,4.570492e+01,8.655986e-01,7.295082e+00,1.411475e+01,1.357377e+01,7.819672e+00,2.639344e+00,2.622951e-01,0.000000e+00,9.090316e-01,5.192515e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.409992e+01,1.493624e+01,1.425989e+01,27472600004
4.084113420000e+08,4.084114030000e+08,4.568853e+01,8.654433e-01,4.160656e+01,8.258781e-01,6.295082e+00,1.244262e+01,1.301639e+01,7.393443e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.106566e-01,5.403062e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.417380e+01,1.484708e+01,1.431196e+01,27472600004
4.084114030000e+08,4.084114640000e+08,4.886885e+01,8.950579e-01,4.465574e+01,8.556058e-01,6.409836e+00,1.354098e+01,1.372131e+01,7.852459e+00,2.721312e+00,4.098361e-01,0.000000e+00,9.137873e-01,5.140758e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.408664e+01,1.519199e+01,1.428513e+01,27472600004
4.084114640000e+08,4.084115250000e+08,4.868853e+01,8.934050e-01,4.427869e+01,8.519860e-01,6.131147e+00,1.390164e+01,1.381967e+01,7.540984e+00,2.442623e+00,4.426230e-01,0.000000e+00,9.094276e-01,5.266279e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.412566e+01,1.509125e+01,1.431940e+01,27472600004
4.084115250000e+08,4.084115860000e+08,4.844262e+01,8.911461e-01,4.439344e+01,8.530893e-01,6.016394e+00,1.455738e+01,1.329508e+01,7.672131e+00,2.442623e+00,4.098361e-01,0.000000e+00,9.164128e-01,5.091393e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.408527e+01,1.503655e+01,1.417567e+01,27472600004
4.084115860000e+08,4.084116470000e+08,4.644262e+01,8.725563e-01,4.265574e+01,8.362263e-01,5.672131e+00,1.318033e+01,1.331148e+01,7.770492e+00,2.327869e+00,3.934426e-01,0.000000e+00,9.184610e-01,5.141499e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.423762e+01,1.508177e+01,1.415575e+01,27472600004
4.084116470000e+08,4.084117080000e+08,4.791803e+01,8.863078e-01,4.372131e+01,8.466067e-01,6.639344e+00,1.340984e+01,1.300000e+01,7.868853e+00,2.459016e+00,3.442623e-01,0.000000e+00,9.124187e-01,5.228635e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.404407e+01,1.495485e+01,1.407555e+01,27472600004
4.084117080000e+08,4.084117690000e+08,4.775410e+01,8.847904e-01,4.319672e+01,8.415123e-01,6.213115e+00,1.354098e+01,1.257377e+01,8.000000e+00,2.491803e+00,3.770492e-01,0.000000e+00,9.045658e-01,5.443797e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.420285e+01,1.508143e+01,1.426715e+01,27472600004
4.084117690000e+08,4.084118300000e+08,4.926229e+01,8.986537e-01,4.478688e+01,8.568612e-01,6.540984e+00,1.421311e+01,1.319672e+01,7.754098e+00,2.721312e+00,3.606557e-01,0.000000e+00,9.091514e-01,5.242699e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.404492e+01,1.495277e+01,1.420092e+01,27472600004
4.084118300000e+08,4.084118910000e+08,4.604918e+01,8.688524e-01,4.190164e+01,8.288016e-01,6.295082e+00,1.263934e+01,1.300000e+01,7.426229e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.099324e-01,5.401483e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.417342e+01,1.504536e+01,1.418008e+01,27472600004
4.084118910000e+08,4.084119520000e+08,4.716393e+01,8.793061e-01,4.263934e+01,8.360656e-01,6.491803e+00,1.280328e+01,1.319672e+01,7.704918e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.040667e-01,5.490538e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.429970e+01,1.506767e+01,1.416827e+01,27472600004
4.084119520000e+08,4.084120130000e+08,4.701639e+01,8.779297e-01,4.298361e+01,8.394339e-01,5.770492e+00,1.270492e+01,1.350820e+01,7.950819e+00,2.540984e+00,5.081967e-01,0.000000e+00,9.142259e-01,5.228959e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.411949e+01,1.492453e+01,1.404024e+01,27472600004
4.084120130000e+08,4.084120740000e+08,4.972131e+01,9.028308e-01,4.563934e+01,8.649774e-01,6.295082e+00,1.373771e+01,1.416393e+01,8.590164e+00,2.360656e+00,4.918033e-01,0.000000e+00,9.179031e-01,4.984547e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.416817e+01,1.498261e+01,1.410807e+01,27472600004
4.084120880000e+08,4.084121490000e+08,4.683607e+01,8.762445e-01,4.283607e+01,8.379920e-01,5.950819e+00,1.329508e+01,1.283607e+01,7.803279e+00,2.508197e+00,4.426230e-01,0.000000e+00,9.145957e-01,5.228767e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.418393e+01,1.500432e+01,1.429061e+01,27472600005
4.084121490000e+08,4.084122100000e+08,4.918033e+01,8.979058e-01,4.513115e+01,8.601482e-01,6.721312e+00,1.370492e+01,1.350820e+01,8.426229e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.176667e-01,5.018451e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.404382e+01,1.498255e+01,1.416980e+01,27472600005
4.084122100000e+08,4.084122710000e+08,4.829508e+01,8.897880e-01,4.421312e+01,8.513549e-01,6.409836e+00,1.275410e+01,1.439344e+01,7.770492e+00,2.491803e+00,3.934426e-01,0.000000e+00,9.154786e-01,5.124968e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.421309e+01,1.510093e+01,1.401543e+01,27472600005
4.084122710000e+08,4.084123320000e+08,4.821312e+01,8.890326e-01,4.409836e+01,8.502494e-01,5.967213e+00,1.395082e+01,1.303279e+01,8.131147e+00,2.672131e+00,3.442623e-01,0.000000e+00,9.146549e-01,5.151937e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.409486e+01,1.492791e+01,1.420854e+01,27472600005
4.084123320000e+08,4.084123930000e+08,4.814754e+01,8.884278e-01,4.372131e+01,8.466067e-01,6.196721e+00,1.327869e+01,1.367213e+01,7.770492e+00,2.590164e+00,2.131148e-01,0.000000e+00,9.080694e-01,5.331354e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.411417e+01,1.488666e+01,1.428396e+01,27472600005
4.084123930000e+08,4.084124540000e+08,4.824590e+01,8.893348e-01,4.398361e+01,8.491424e-01,6.000000e+00,1.419672e+01,1.329508e+01,7.967213e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.116548e-01,5.231324e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.419494e+01,1.512875e+01,1.424406e+01,27472600005
4.084124540000e+08,4.084125150000e+08,4.718033e+01,8.794590e-01,4.304918e+01,8.400739e-01,6.098361e+00,1.355738e+01,1.283607e+01,7.786885e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.124392e-01,5.268798e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.400823e+01,1.490781e+01,1.428831e+01,27472600005
4.084125150000e+08,4.084125760000e+08,4.922951e+01,8.983547e-01,4.475410e+01,8.565475e-01,6.180328e+00,1.408197e+01,1.339344e+01,8.016394e+00,2.540984e+00,5.245901e-01,1.639344e-02,9.090909e-01,5.246016e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.412913e+01,1.508036e+01,1.416576e+01,27472600005
4.084125760000e+08,4.084126370000e+08,4.819672e+01,8.888814e-01,4.432787e+01,8.524590e-01,6.114754e+00,1.377049e+01,1.368852e+01,7.786885e+00,2.639344e+00,3.278688e-01,0.000000e+00,9.197279e-01,5.011162e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.423047e+01,1.519621e+01,1.422064e+01,27472600005
4.084126370000e+08,4.084126980000e+08,4.793443e+01,8.864594e-01,4.349180e+01,8.443817e-01,6.147541e+00,1.316393e+01,1.386885e+01,7.868853e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.073188e-01,5.362745e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.422801e+01,1.499857e+01,1.404582e+01,27472600005
4.084126980000e+08,4.084127590000e+08,5.203279e+01,9.235781e-01,4.768853e+01,8.841828e-01,6.836066e+00,1.481967e+01,1.437705e+01,8.163935e+00,3.114754e+00,3.770492e-01,0.000000e+00,9.165092e-01,4.910033e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.397823e+01,1.510307e+01,1.407708e+01,27472600005
4.084127590000e+08,4.084128200000e+08,4.521312e+01,8.609289e-01,4.140984e+01,8.239234e-01,5.885246e+00,1.293443e+01,1.291803e+01,7.098361e+00,2.245902e+00,3.278688e-01,0.000000e+00,9.158811e-01,5.285295e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.418311e+01,1.504598e+01,1.413332e+01,27472600005
4.084128200000e+08,4.084128810000e+08,4.790164e+01,8.861562e-01,4.365574e+01,8.459715e-01,6.016394e+00,1.373771e+01,1.349180e+01,7.229508e+00,2.868852e+00,3.114754e-01,0.000000e+00,9.113621e-01,5.257935e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.416618e+01,1.504036e+01,1.404513e+01,27472600005
4.084128810000e+08,4.084129420000e+08,4.872131e+01,8.937058e-01,4.463934e+01,8.554487e-01,6.491803e+00,1.342623e+01,1.381967e+01,8.065574e+00,2.409836e+00,4.262295e-01,0.000000e+00,9.162180e-01,5.082183e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.414337e+01,1.479472e+01,1.409178e+01,27472600005
4.084129420000e+08,4.084130030000e+08,5.009836e+01,9.062476e-01,4.542623e+01,8.629556e-01,6.573771e+00,1.427869e+01,1.375410e+01,7.868853e+00,2.672131e+00,2.786885e-01,0.000000e+00,9.067408e-01,5.260302e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.416133e+01,1.501853e+01,1.421033e+01,27472600005
4.084130100000e+08,4.084130710000e+08,4.791803e+01,8.863078e-01,4.390164e+01,8.483508e-01,5.836066e+00,1.327869e+01,1.381967e+01,8.196721e+00,2.524590e+00,2.459016e-01,0.000000e+00,9.161820e-01,5.125606e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.412216e+01,1.519974e+01,1.417631e+01,27472700006
4.084130710000e+08,4.084131320000e+08,4.813115e+01,8.882765e-01,4.409836e+01,8.502494e-01,6.393443e+00,1.329508e+01,1.329508e+01,8.475410e+00,2.344262e+00,2.950820e-01,0.000000e+00,9.162126e-01,5.113397e-03,1.700000e+01,0.000000e+00,1.011000e+03,1.403692e+01,1.508561e+01,1.420789e+01,27472700006
