#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.084092000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,27472600001
4.084092000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,27472600002
4.084104000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,27472600003
4.084116000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,27472600004
4.084128000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,27472600005
4.084128000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,27472700006
4.084140000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,27472700007
4.084152000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,27472700008
4.084164000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700009
4.084176000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700010
4.084176000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700011
4.084188000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700012
4.084188000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700013
4.084212000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700014
4.084212000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,27472700015
4.084224000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,27472700016
4.084236000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,27472700017
4.084248000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,27472700018
4.084248000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,27472700019
4.084260000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27472700020
4.084272000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27472700021
4.084284000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27472700022
4.084284000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,27472700023
4.084296000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700024
4.084308000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700025
4.084320000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700026
4.084320000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700029
4.084320000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700030
4.084320000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700031
4.084320000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700032
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700033
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700034
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700035
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700036
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700037
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700038
4.084332000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700039
4.084344000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700040
4.084344000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700041
4.084344000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700042
4.084344000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700043
4.084344000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700044
4.084356000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700045
4.084368000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700046
4.084380000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700047
4.084380000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700048
4.084392000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700049
4.084404000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700050
4.084416000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700051
4.084416000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700052
4.084428000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700053
4.084440000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700054
4.084452000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700055
4.084452000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700056
4.084464000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,27472700057
4.084476000000e+08,1.700000e+01,0.000000e+00,1.008000e+03,27472700058
4.084488000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,27472700059
4.084488000000e+08,1.700000e+01,0.000000e+00,1.007000e+03,27472700060
4.084500000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,27472700061
4.084512000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,27472700062
4.084512000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,27472700063
4.084512000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,27472700064
4.084512000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,27472700065
4.084524000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,27472700066
4.084524000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,27472700067
4.084536000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,27472700068
4.084536000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,27472700069
4.084548000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,27472700070
4.084560000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,27472700071
4.084560000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,27472700072
4.084572000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,27472700073
4.084572000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,27472700074
4.084572000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,27472700075
4.084584000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,27472700076
4.084584000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,27472700077
4.084596000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,27472700078
4.084608000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,27472700079
4.084620000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,27472700080
4.084620000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,27472700081
4.084632000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,27472700082
4.084632000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,27472700083
4.084644000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,27472700084
4.084644000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,27472700085
4.084644000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,27472700086
4.084644000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,27472700087
4.084656000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,27472700088
4.084656000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,27472700089
4.084668000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,27472700090
4.084680000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,27472700091
4.084692000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,27472700092
4.084692000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,27472700093
4.084704000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,27472700094
4.084704000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,27472700095
4.084716000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,27472700096
4.084716000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,27472700097
4.084728000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,27472700098
4.084728000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,27472700099
4.084740000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700100
4.084752000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700101
4.084764000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700102
4.084764000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700103
4.084776000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700104
4.084788000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700105
4.084788000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700106
4.084788000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700107
4.084800000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700108
4.084800000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,27472700109
4.084812000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,27472700110
4.084812000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,27472700111
4.084812000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,27472700112
4.084824000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,27472700113
4.084836000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27472700114
4.084848000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27472700115
4.084848000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27472700116
4.084860000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700117
4.084872000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,27472700118
4.084884000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700119
4.084884000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700120
4.084896000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700121
4.084908000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700122
4.084920000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700123
4.084920000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700124
4.084932000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700125
4.084944000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700126
4.084944000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,27472700127
4.084956000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700001
4.084968000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700002
4.084980000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700003
4.084980000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,27472700004
4.084992000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472700005
4.085004000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800006
4.085016000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800007
4.085016000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800008
4.085028000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800009
4.085040000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800010
4.085040000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800011
4.085052000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,27472800012
4.085064000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,27472800013
4.085076000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,27472800014
4.085076000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,27472800015
4.085088000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,27472800016
4.085100000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800017
4.085112000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800018
4.085112000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800019
4.085124000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800020
4.085136000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800021
4.085148000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800022
4.085148000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800023
4.085160000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800024
4.085172000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800025
4.085172000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800026
4.085184000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800027
4.085184000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800028
4.085184000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800029
4.085184000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800031
4.085196000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800032
4.085208000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800033
4.085208000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800034
4.085220000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800035
4.085232000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800036
4.085244000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800037
4.085244000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800038
4.085256000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800039
4.085268000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800040
4.085268000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800041
4.085280000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800042
4.085292000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800043
4.085304000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800044
4.085304000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800045
4.085316000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800046
4.085328000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800047
4.085340000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800048
4.085340000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800049
4.085352000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800050
4.085364000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800051
4.085364000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800052
4.085376000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800053
4.085388000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800054
4.085400000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800055
4.085400000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800056
4.085412000000e+08,1.500000e+01,0.000000e+00,9.960000e+02,27472800057
4.085424000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800058
4.085424000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800059
4.085436000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800060
4.085448000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800061
4.085460000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800062
4.085460000000e+08,1.500000e+01,0.000000e+00,9.950000e+02,27472800063
4.085472000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800064
4.085484000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800065
4.085484000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800066
4.085496000000e+08,1.500000e+01,0.000000e+00,9.940000e+02,27472800067
4.085508000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800068
4.085520000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800069
4.085520000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800070
4.085532000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800071
4.085544000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800072
4.085556000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800073
4.085556000000e+08,1.600000e+01,0.000000e+00,9.940000e+02,27472800074
4.085568000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800075
4.085568000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800076
4.085580000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800077
4.085580000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800078
4.085592000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800079
4.085592000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800080
4.085604000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800081
4.085616000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800082
4.085628000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800083
4.085628000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800084
4.085640000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800085
4.085652000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800086
4.085652000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800087
4.085664000000e+08,1.500000e+01,0.000000e+00,9.930000e+02,27472800088
4.085676000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800089
4.085688000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800090
4.085688000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800091
4.085688000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800092
4.085688000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800093
4.085700000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800094
4.085712000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800095
4.085712000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800096
4.085724000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,27472800097
4.085736000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,27472800098
4.085736000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,27472800099
4.085748000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800100
4.085760000000e+08,1.500000e+01,0.000000e+00,9.920000e+02,27472800101
4.085772000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,27472800102
4.085772000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,27472800103
4.085784000000e+08,1.500000e+01,0.000000e+00,9.910000e+02,27472800104
