#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.478788760763e+08,2.478801159932e+08,1.239916922450e+03,47507,46215,43055,1292,1292,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286800001,0,0,2
2,2.478801176824e+08,2.478813529114e+08,1.235229047984e+03,47510,46145,42779,1365,1365,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286800002,0,0,2
3,2.478813549622e+08,2.478825869844e+08,1.232022209883e+03,47508,46175,42984,1333,1333,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286800003,0,0,2
4,2.478825891823e+08,2.478838309830e+08,1.241800714493e+03,47503,46141,42860,1362,1362,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900004,0,0,2
5,2.478838326781e+08,2.478850709763e+08,1.238298148155e+03,47520,46253,42913,1267,1267,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900005,0,0,2
6,2.478850724074e+08,2.478863089381e+08,1.236530709118e+03,47524,46196,42757,1328,1328,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900006,0,0,2
7,2.478863104200e+08,2.478875369777e+08,1.226557726830e+03,47526,46176,42863,1350,1350,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900007,0,0,2
8,2.478875389743e+08,2.478887689542e+08,1.229979913652e+03,47519,46234,42813,1285,1285,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900008,0,0,2
9,2.478887708750e+08,2.478900009962e+08,1.230121254265e+03,47504,46230,42851,1274,1274,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900009,0,0,2
10,2.478900031523e+08,2.478912318637e+08,1.228711443245e+03,47512,46201,42835,1311,1311,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900010,0,0,2
11,2.478912339180e+08,2.478924669402e+08,1.233022232711e+03,47527,46208,43012,1319,1319,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900011,0,0,2
12,2.478924685136e+08,2.478937029928e+08,1.234479246229e+03,47516,46185,42963,1331,1331,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900012,0,0,2
13,2.478937046767e+08,2.478949339878e+08,1.229311119914e+03,47525,46177,42901,1348,1348,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900013,0,0,2
14,2.478949356158e+08,2.478961749851e+08,1.239369320750e+03,47500,46234,42963,1266,1266,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900014,0,0,2
15,2.478961768941e+08,2.478974089762e+08,1.232082082897e+03,47522,46202,42976,1320,1320,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900015,0,0,2
16,2.478974106824e+08,2.478986379891e+08,1.227306719959e+03,47520,46240,42953,1280,1280,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900016,0,0,2
17,2.478986402427e+08,2.478998819366e+08,1.241693881065e+03,47481,46189,43044,1292,1292,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900017,0,0,2
18,2.478998841802e+08,2.479011229848e+08,1.238804592699e+03,47481,46169,42864,1312,1312,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900018,0,0,2
19,2.479011252908e+08,2.479023579949e+08,1.232704064280e+03,47513,46142,42866,1371,1371,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900019,0,0,2
20,2.479023598849e+08,2.479035859908e+08,1.226105948925e+03,47546,46212,42891,1334,1334,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900020,0,0,2
21,2.479035873412e+08,2.479048189949e+08,1.231653645933e+03,47519,46182,42797,1337,1337,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900021,0,0,2
22,2.479048208286e+08,2.479060579392e+08,1.237110653818e+03,47516,46265,43010,1251,1251,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900022,0,0,2
23,2.479060595361e+08,2.479072869768e+08,1.227440750539e+03,47503,46100,42792,1403,1403,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900023,0,0,2
24,2.479072892291e+08,2.479085229826e+08,1.233753505826e+03,47507,46171,42793,1336,1336,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900024,0,0,2
25,2.479085250664e+08,2.479097509905e+08,1.225924087971e+03,47541,46159,42807,1382,1382,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900025,0,0,2
26,2.479097526436e+08,2.479109759574e+08,1.223313804537e+03,47507,46144,42887,1363,1363,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900026,0,0,2
27,2.479109782030e+08,2.479122109918e+08,1.232788824052e+03,47522,46148,42805,1374,1374,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900027,0,0,2
28,2.479122126895e+08,2.479134349935e+08,1.222304062366e+03,47534,46155,42774,1379,1379,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900028,0,0,2
29,2.479134371333e+08,2.479146669763e+08,1.229842972875e+03,47523,46137,42859,1386,1386,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900029,0,0,2
30,2.479146687450e+08,2.479158879378e+08,1.219192806959e+03,47541,46198,42805,1343,1343,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900030,0,0,2
31,2.479158897391e+08,2.479171079603e+08,1.218221147239e+03,47529,46165,42849,1364,1364,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900031,0,0,2
32,2.479171102303e+08,2.479183329868e+08,1.222756410062e+03,47523,46206,42896,1317,1317,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900032,0,0,2
33,2.479183352706e+08,2.479195619534e+08,1.226682815522e+03,47543,46186,42926,1357,1357,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900033,0,0,2
34,2.479195635473e+08,2.479207929788e+08,1.229431500405e+03,47537,46178,42938,1359,1359,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900034,0,0,2
35,2.479207944909e+08,2.479220139752e+08,1.219484293759e+03,47552,46271,42927,1281,1281,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900035,0,0,2
36,2.479220154749e+08,2.479232319738e+08,1.216498915732e+03,47561,46189,42817,1372,1372,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900036,0,0,2
37,2.479232334955e+08,2.479244499721e+08,1.216476650894e+03,47545,46210,42849,1335,1335,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900037,0,0,2
38,2.479244517858e+08,2.479256689925e+08,1.217206744939e+03,47548,46231,42937,1317,1317,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900038,0,0,2
39,2.479256707918e+08,2.479268889799e+08,1.218188086390e+03,47559,46246,42749,1313,1313,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900039,0,0,2
40,2.479268905630e+08,2.479281089998e+08,1.218436822385e+03,47538,46219,42894,1319,1319,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900040,0,0,2
41,2.479281109105e+08,2.479293289852e+08,1.218074701846e+03,47536,46215,42920,1321,1321,0,2,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900041,0,0,2
42,2.479293311045e+08,2.479305589821e+08,1.227877633780e+03,47540,46171,42926,1369,1369,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900042,0,0,2
43,2.479305605840e+08,2.479317799176e+08,1.219333531439e+03,47550,46182,42913,1368,1368,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900043,0,0,2
44,2.479317816140e+08,2.479329999636e+08,1.218349664479e+03,47541,46183,42826,1358,1358,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900044,0,0,2
45,2.479330019550e+08,2.479342309849e+08,1.229029870570e+03,47512,46140,42831,1372,1372,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900045,0,0,2
46,2.479342329559e+08,2.479354579969e+08,1.225040924460e+03,47546,46231,43001,1315,1315,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900046,0,0,2
47,2.479354594119e+08,2.479366869890e+08,1.227577140838e+03,47542,46212,43007,1330,1330,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900047,0,0,2
48,2.479366884192e+08,2.479379259964e+08,1.237577234447e+03,47516,46148,42765,1368,1368,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900048,0,0,2
49,2.479379274901e+08,2.479391699924e+08,1.242502338380e+03,47505,46093,42778,1412,1412,0,2,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900049,0,0,2
50,2.479391716516e+08,2.479404029792e+08,1.231327655584e+03,47524,46156,42874,1368,1368,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900050,0,0,2
51,2.479404048602e+08,2.479416399809e+08,1.235120750964e+03,47519,46156,42992,1363,1363,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900051,0,0,2
52,2.479416414918e+08,2.479428889901e+08,1.247498294234e+03,47474,46142,42915,1332,1332,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900052,0,0,2
53,2.479428911912e+08,2.479441239611e+08,1.232769866318e+03,47501,46276,43014,1225,1225,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900053,0,0,2
54,2.479441262475e+08,2.479453649708e+08,1.238723294348e+03,47498,46129,42971,1369,1369,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900054,0,0,2
55,2.479453670450e+08,2.479466009725e+08,1.233927505136e+03,47507,46248,42963,1259,1259,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900055,0,0,2
56,2.479466029593e+08,2.479478419234e+08,1.238964078903e+03,47521,46192,42963,1329,1329,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900056,0,0,2
57,2.479478433536e+08,2.479490789559e+08,1.235602257341e+03,47508,46137,42787,1371,1371,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900057,0,0,2
58,2.479490809238e+08,2.479503219891e+08,1.241065342069e+03,47498,46153,42795,1345,1345,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900058,0,0,2
59,2.479503238950e+08,2.479515459962e+08,1.222101176560e+03,47523,46178,42780,1345,1345,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900059,0,0,2
60,2.479515481706e+08,2.479527779856e+08,1.229815007120e+03,47529,46185,42855,1344,1344,0,2,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900060,0,0,2
61,2.479527796570e+08,2.479540069884e+08,1.227331403136e+03,47508,46215,42885,1293,1293,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900061,0,0,2
62,2.479540093860e+08,2.479552559812e+08,1.246595185727e+03,47506,46174,42805,1332,1332,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900062,0,0,2
63,2.479552573594e+08,2.479564839898e+08,1.226630384922e+03,47507,46141,42797,1366,1366,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900063,0,0,2
64,2.479564864460e+08,2.479577269741e+08,1.240528112888e+03,47500,46167,42982,1333,1333,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900064,0,0,2
65,2.479577288019e+08,2.479589789936e+08,1.250191713005e+03,47484,46127,42761,1357,1357,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900065,0,0,2
66,2.479589807209e+08,2.479602119945e+08,1.231273587525e+03,47514,46151,42897,1363,1363,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900066,0,0,2
67,2.479602139113e+08,2.479614509623e+08,1.237050920784e+03,47506,46173,42755,1333,1333,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900067,0,0,2
68,2.479614528627e+08,2.479626799108e+08,1.227048058152e+03,47537,46192,42945,1345,1345,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900068,0,0,2
69,2.479626816071e+08,2.479639189244e+08,1.237317352086e+03,47492,46138,42836,1354,1354,0,1,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900069,0,0,2
70,2.479639211271e+08,2.479651649606e+08,1.243833533555e+03,47501,46166,42875,1335,1335,0,2,e,B,2014,11,9,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900070,0,0,2
1,2.479651667918e+08,2.479664129262e+08,1.246134448767e+03,47489,46177,42871,1312,1312,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900001,0,0,2
2,2.479664149276e+08,2.479676669383e+08,1.252010624796e+03,47465,46146,42982,1319,1319,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900002,0,0,2
3,2.479676693401e+08,2.479689039765e+08,1.234636384130e+03,47522,46156,42962,1366,1366,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7286900003,0,0,2
4,2.479689054816e+08,2.479701548932e+08,1.249411643445e+03,47472,46120,42837,1352,1352,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000004,0,0,2
5,2.479701572044e+08,2.479714009443e+08,1.243739888787e+03,47490,46199,42952,1291,1291,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000005,0,0,2
6,2.479714029953e+08,2.479726649924e+08,1.261997120798e+03,47461,46115,42788,1346,1346,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000006,0,0,2
7,2.479726666600e+08,2.479739179441e+08,1.251284066230e+03,47477,46133,42791,1344,1344,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000007,0,0,2
8,2.479739200048e+08,2.479751609926e+08,1.240987890363e+03,47503,46209,42799,1294,1294,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000008,0,0,2
9,2.479751627666e+08,2.479764089913e+08,1.246224694639e+03,47486,46176,43059,1310,1310,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000009,0,0,2
10,2.479764108846e+08,2.479776489342e+08,1.238049564093e+03,47493,46209,42920,1284,1284,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000010,0,0,2
11,2.479776509152e+08,2.479789039658e+08,1.253050516456e+03,47485,46116,42744,1369,1369,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000011,0,0,2
12,2.479789055942e+08,2.479801569962e+08,1.251402004361e+03,47490,46085,42797,1405,1405,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000012,0,0,2
13,2.479801584517e+08,2.479814149994e+08,1.256547655791e+03,47487,46167,42980,1320,1320,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000013,0,0,2
14,2.479814163547e+08,2.479826629941e+08,1.246639452130e+03,47480,46172,42899,1308,1308,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000014,0,0,2
15,2.479826651764e+08,2.479839069648e+08,1.241788375974e+03,47482,46106,42751,1376,1376,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000015,0,0,2
16,2.479839093111e+08,2.479851509084e+08,1.241597302705e+03,47510,46161,42918,1349,1349,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000016,0,0,2
17,2.479851525363e+08,2.479863919914e+08,1.239455089182e+03,47490,46128,42775,1362,1362,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000017,0,0,2
18,2.479863942930e+08,2.479876329798e+08,1.238686849982e+03,47507,46124,42950,1383,1383,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000018,0,0,2
19,2.479876350053e+08,2.479888879679e+08,1.252962542832e+03,47474,46128,42966,1346,1346,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000019,0,0,2
20,2.479888897750e+08,2.479901459992e+08,1.256224278271e+03,47453,46167,42914,1286,1286,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000020,0,0,2
21,2.479901480223e+08,2.479914009786e+08,1.252956301630e+03,47488,46165,42793,1323,1323,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000021,0,0,2
22,2.479914025077e+08,2.479926489869e+08,1.246479167879e+03,47501,46210,42936,1291,1291,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000022,0,0,2
23,2.479926505034e+08,2.479939019593e+08,1.251455997735e+03,47478,46093,42899,1385,1385,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000023,0,0,2
24,2.479939037732e+08,2.479951499609e+08,1.246187697530e+03,47497,46185,42909,1312,1312,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000024,0,0,2
25,2.479951514701e+08,2.479964039673e+08,1.252497182548e+03,47480,46181,42838,1299,1299,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000025,0,0,2
26,2.479964058459e+08,2.479976599885e+08,1.254142681628e+03,47458,46115,42855,1343,1343,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000026,0,0,2
27,2.479976622919e+08,2.479989079672e+08,1.245675279319e+03,47508,46140,42867,1368,1368,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000027,0,0,2
28,2.479989093714e+08,2.480001659716e+08,1.256600205272e+03,47462,46103,42775,1359,1359,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000028,0,0,2
29,2.480001680830e+08,2.480014129841e+08,1.244901054233e+03,47490,46074,42757,1416,1416,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000029,0,0,2
30,2.480014149220e+08,2.480016049960e+08,1.900739942789e+02,7341,7131,6112,210,210,0,1,e,B,2014,11,10,1.450000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7287000030,0,0,2
