#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478788760763e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478801176824e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478813549622e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478825891823e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478838326781e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478850724074e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478863104200e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478875389743e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900008
2.478887708750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900009
2.478900031523e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900010
2.478912339180e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900011
2.478924685136e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900012
2.478937046767e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900013
2.478949356158e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900014
2.478961768941e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900015
2.478974106824e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900016
2.478986402427e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900017
2.478998841802e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900018
2.479011252908e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900019
2.479023598849e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900020
2.479035873412e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900021
2.479048208286e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900022
2.479060595361e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900023
2.479072892291e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900024
2.479085250664e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900025
2.479097526436e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900026
2.479109782030e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900027
2.479122126895e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900028
2.479134371333e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900029
2.479146687450e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900030
2.479158897391e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900031
2.479171102303e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900032
2.479183352706e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900033
2.479195635473e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900034
2.479207944909e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900035
2.479220154749e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900036
2.479232334955e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900037
2.479244517858e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900038
2.479256707918e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900039
2.479268905630e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900040
2.479281109105e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900041
2.479293311045e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900042
2.479305605840e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900043
2.479317816140e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900044
2.479330019550e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900045
2.479342329559e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900046
2.479354594119e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900047
2.479366884192e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900048
2.479379274901e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900049
2.479391716516e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900050
2.479404048602e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900051
2.479416414918e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900052
2.479428911912e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900053
2.479441262475e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900054
2.479453670450e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900055
2.479466029593e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900056
2.479478433536e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900057
2.479490809238e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900058
2.479503238950e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900059
2.479515481706e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900060
2.479527796570e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900061
2.479540093860e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900062
2.479552573594e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900063
2.479564864460e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900064
2.479577288019e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900065
2.479589807209e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900066
2.479602139113e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900067
2.479614528627e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900068
2.479626816071e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900069
2.479639211271e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900070
2.479651667918e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900001
2.479664149276e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900002
2.479676693401e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900003
2.479689054816e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000004
2.479701572044e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000005
2.479714029953e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000006
2.479726666600e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000007
2.479739200048e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000008
2.479751627666e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000009
2.479764108846e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000010
2.479776509152e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000011
2.479789055942e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000012
2.479801584517e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000013
2.479814163547e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000014
2.479826651764e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000015
2.479839093111e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000016
2.479851525363e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000017
2.479863942930e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000018
2.479876350053e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000019
2.479888897750e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000020
2.479901480223e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000021
2.479914025077e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000022
2.479926505034e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000023
2.479939037732e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000024
2.479951514701e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000025
2.479964058459e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000026
2.479976622919e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000027
2.479989093714e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000028
2.480001680830e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000029
2.480014149220e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000030
2.480159788291e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,7287000031
