#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478788760000e+08,2.478789370000e+08,3.585246e+01,7.666455e-01,3.308197e+01,7.364287e-01,9.227252e-01,5.709929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478789370000e+08,2.478789980000e+08,3.759016e+01,7.850046e-01,3.496721e+01,7.571216e-01,9.302224e-01,5.320463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478789980000e+08,2.478790590000e+08,3.737705e+01,7.827761e-01,3.462295e+01,7.533852e-01,9.263158e-01,5.471411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478790590000e+08,2.478791200000e+08,3.809836e+01,7.902932e-01,3.545901e+01,7.624273e-01,9.307229e-01,5.267288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478791200000e+08,2.478791810000e+08,3.893443e+01,7.989175e-01,3.667213e+01,7.753596e-01,9.418947e-01,4.800398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478791810000e+08,2.478792420000e+08,3.731147e+01,7.820892e-01,3.473771e+01,7.546327e-01,9.310193e-01,5.311987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478792420000e+08,2.478793030000e+08,3.608197e+01,7.690954e-01,3.360656e+01,7.422447e-01,9.313948e-01,5.388096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478793030000e+08,2.478793640000e+08,3.767213e+01,7.858599e-01,3.536066e+01,7.613691e-01,9.386423e-01,5.006215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478793640000e+08,2.478794250000e+08,3.677049e+01,7.763987e-01,3.434426e+01,7.503471e-01,9.340169e-01,5.241782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478794250000e+08,2.478794860000e+08,3.798361e+01,7.891021e-01,3.539344e+01,7.617220e-01,9.318084e-01,5.236799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478794860000e+08,2.478795470000e+08,3.724590e+01,7.814016e-01,3.473771e+01,7.546327e-01,9.326584e-01,5.257736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478795470000e+08,2.478796080000e+08,3.685246e+01,7.772636e-01,3.416393e+01,7.483746e-01,9.270462e-01,5.484997e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478796080000e+08,2.478796690000e+08,3.621312e+01,7.704918e-01,3.388525e+01,7.453159e-01,9.357175e-01,5.218201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478796690000e+08,2.478797300000e+08,3.783607e+01,7.875680e-01,3.516393e+01,7.592483e-01,9.293761e-01,5.332781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478797300000e+08,2.478797910000e+08,3.826229e+01,7.919917e-01,3.575410e+01,7.655931e-01,9.344473e-01,5.122976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478797910000e+08,2.478798520000e+08,3.659016e+01,7.744926e-01,3.391803e+01,7.456765e-01,9.269713e-01,5.507225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478798520000e+08,2.478799130000e+08,3.790164e+01,7.882501e-01,3.521312e+01,7.597790e-01,9.290658e-01,5.338967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478799130000e+08,2.478799740000e+08,3.644262e+01,7.729295e-01,3.362295e+01,7.424257e-01,9.226271e-01,5.666799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478799740000e+08,2.478800350000e+08,3.726229e+01,7.815737e-01,3.481967e+01,7.555225e-01,9.344479e-01,5.191241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478800350000e+08,2.478800960000e+08,3.718033e+01,7.807135e-01,3.486885e+01,7.560560e-01,9.378307e-01,5.070243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800001
2.478801170000e+08,2.478801780000e+08,3.736066e+01,7.826045e-01,3.462295e+01,7.533852e-01,9.267222e-01,5.458694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478801780000e+08,2.478802390000e+08,3.780328e+01,7.872267e-01,3.486885e+01,7.560560e-01,9.223764e-01,5.572131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478802390000e+08,2.478803000000e+08,3.870492e+01,7.965594e-01,3.570492e+01,7.650664e-01,9.224905e-01,5.503139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478803000000e+08,2.478803610000e+08,3.804918e+01,7.897829e-01,3.536066e+01,7.613691e-01,9.293408e-01,5.319053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478803610000e+08,2.478804220000e+08,3.811475e+01,7.904632e-01,3.534426e+01,7.611926e-01,9.273118e-01,5.384350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478804220000e+08,2.478804830000e+08,3.637705e+01,7.722338e-01,3.362295e+01,7.424257e-01,9.242902e-01,5.615668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478804830000e+08,2.478805440000e+08,3.750820e+01,7.841482e-01,3.521312e+01,7.597790e-01,9.388112e-01,5.010685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478805440000e+08,2.478806050000e+08,3.616393e+01,7.699685e-01,3.360656e+01,7.422447e-01,9.292838e-01,5.457967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478806050000e+08,2.478806660000e+08,3.831147e+01,7.925005e-01,3.539344e+01,7.617220e-01,9.238340e-01,5.487168e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478806660000e+08,2.478807270000e+08,3.760656e+01,7.851757e-01,3.498361e+01,7.572989e-01,9.302529e-01,5.318229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478807270000e+08,2.478807880000e+08,3.696721e+01,7.784728e-01,3.390164e+01,7.454962e-01,9.170732e-01,5.807326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478807880000e+08,2.478808490000e+08,3.637705e+01,7.722338e-01,3.388525e+01,7.453159e-01,9.315007e-01,5.362361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478808490000e+08,2.478809100000e+08,3.775410e+01,7.867144e-01,3.501639e+01,7.576538e-01,9.274859e-01,5.404033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478809100000e+08,2.478809710000e+08,3.814754e+01,7.908031e-01,3.519672e+01,7.596021e-01,9.226472e-01,5.538061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478809710000e+08,2.478810320000e+08,3.695082e+01,7.783002e-01,3.411475e+01,7.478357e-01,9.232476e-01,5.606969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478810320000e+08,2.478810930000e+08,3.681967e+01,7.769178e-01,3.403279e+01,7.469368e-01,9.243099e-01,5.581147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478810930000e+08,2.478811540000e+08,3.781967e+01,7.873973e-01,3.508197e+01,7.583629e-01,9.276116e-01,5.395029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478811540000e+08,2.478812150000e+08,3.647541e+01,7.732772e-01,3.398361e+01,7.463968e-01,9.316854e-01,5.348431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478812150000e+08,2.478812760000e+08,3.704918e+01,7.793353e-01,3.470492e+01,7.542765e-01,9.367257e-01,5.121129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478812760000e+08,2.478813370000e+08,3.700000e+01,7.788179e-01,3.427869e+01,7.496304e-01,9.264510e-01,5.494571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800002
2.478813540000e+08,2.478814150000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478814150000e+08,2.478814760000e+08,3.745901e+01,7.836340e-01,3.498361e+01,7.572989e-01,9.339169e-01,5.197043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478814760000e+08,2.478815370000e+08,3.749180e+01,7.839769e-01,3.491803e+01,7.565889e-01,9.313511e-01,5.287378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478815370000e+08,2.478815980000e+08,3.821312e+01,7.914824e-01,3.557377e+01,7.636600e-01,9.309309e-01,5.252057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478815980000e+08,2.478816590000e+08,3.629508e+01,7.713633e-01,3.368853e+01,7.431493e-01,9.281843e-01,5.487040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478816590000e+08,2.478817200000e+08,3.747541e+01,7.838055e-01,3.516393e+01,7.592483e-01,9.383202e-01,5.031632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478817200000e+08,2.478817810000e+08,3.788525e+01,7.880797e-01,3.532787e+01,7.610160e-01,9.324967e-01,5.218986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478817810000e+08,2.478818420000e+08,3.634426e+01,7.718858e-01,3.372131e+01,7.435108e-01,9.278304e-01,5.495771e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478818420000e+08,2.478819030000e+08,3.785246e+01,7.877386e-01,3.504918e+01,7.580084e-01,9.259419e-01,5.449618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478819030000e+08,2.478819640000e+08,3.675410e+01,7.762256e-01,3.408197e+01,7.474763e-01,9.272971e-01,5.483624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478819640000e+08,2.478820250000e+08,3.732787e+01,7.822610e-01,3.486885e+01,7.560560e-01,9.341239e-01,5.198580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478820250000e+08,2.478820860000e+08,3.803279e+01,7.896128e-01,3.534426e+01,7.611926e-01,9.293103e-01,5.321259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478820860000e+08,2.478821470000e+08,3.677049e+01,7.763987e-01,3.390164e+01,7.454962e-01,9.219795e-01,5.663050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478821470000e+08,2.478822080000e+08,3.811475e+01,7.904632e-01,3.534426e+01,7.611926e-01,9.273118e-01,5.384350e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478822080000e+08,2.478822690000e+08,3.837705e+01,7.931784e-01,3.544262e+01,7.622510e-01,9.235370e-01,5.492274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478822690000e+08,2.478823300000e+08,3.814754e+01,7.908031e-01,3.552459e+01,7.631319e-01,9.312419e-01,5.245597e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478823300000e+08,2.478823910000e+08,3.670492e+01,7.757061e-01,3.427869e+01,7.496304e-01,9.338990e-01,5.250816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478823910000e+08,2.478824520000e+08,3.811475e+01,7.904632e-01,3.575410e+01,7.655931e-01,9.380645e-01,4.998902e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478824520000e+08,2.478825130000e+08,3.747541e+01,7.838055e-01,3.500000e+01,7.574764e-01,9.339458e-01,5.194850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478825130000e+08,2.478825740000e+08,3.693443e+01,7.781275e-01,3.439344e+01,7.508841e-01,9.312028e-01,5.332451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286800003
2.478825890000e+08,2.478826500000e+08,3.780328e+01,7.872267e-01,3.518033e+01,7.594252e-01,9.306158e-01,5.291587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478826500000e+08,2.478827110000e+08,3.770492e+01,7.862019e-01,3.498361e+01,7.572989e-01,9.278261e-01,5.395845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478827110000e+08,2.478827720000e+08,3.714754e+01,7.803692e-01,3.459016e+01,7.530285e-01,9.311562e-01,5.318800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478827720000e+08,2.478828330000e+08,3.647541e+01,7.732772e-01,3.396721e+01,7.462168e-01,9.312360e-01,5.364701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478828330000e+08,2.478828940000e+08,3.793443e+01,7.885910e-01,3.495082e+01,7.569440e-01,9.213483e-01,5.596084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478828940000e+08,2.478829550000e+08,3.642623e+01,7.727557e-01,3.391803e+01,7.456765e-01,9.311431e-01,5.371677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478829550000e+08,2.478830160000e+08,3.667213e+01,7.753596e-01,3.411475e+01,7.478357e-01,9.302638e-01,5.385169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478830160000e+08,2.478830770000e+08,3.770492e+01,7.862019e-01,3.498361e+01,7.572989e-01,9.278261e-01,5.395845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478830770000e+08,2.478831380000e+08,3.727869e+01,7.817456e-01,3.467213e+01,7.539201e-01,9.300792e-01,5.347712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478831380000e+08,2.478831990000e+08,3.703279e+01,7.791629e-01,3.445901e+01,7.515996e-01,9.305002e-01,5.350469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478831990000e+08,2.478832600000e+08,3.750820e+01,7.841482e-01,3.457377e+01,7.528500e-01,9.217657e-01,5.614108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478832600000e+08,2.478833210000e+08,3.700000e+01,7.788179e-01,3.426229e+01,7.494511e-01,9.260080e-01,5.509777e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478833210000e+08,2.478833820000e+08,3.665574e+01,7.751862e-01,3.406557e+01,7.472965e-01,9.293381e-01,5.419306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478833820000e+08,2.478834430000e+08,3.722951e+01,7.812297e-01,3.485246e+01,7.558782e-01,9.361515e-01,5.130265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478834430000e+08,2.478835040000e+08,3.778688e+01,7.870560e-01,3.518033e+01,7.594252e-01,9.310195e-01,5.278456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478835040000e+08,2.478835650000e+08,3.714754e+01,7.803692e-01,3.449180e+01,7.519571e-01,9.285084e-01,5.412407e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478835650000e+08,2.478836260000e+08,3.850820e+01,7.945325e-01,3.559016e+01,7.638359e-01,9.242231e-01,5.460286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478836260000e+08,2.478836870000e+08,3.627869e+01,7.711891e-01,3.345901e+01,7.406136e-01,9.222775e-01,5.691328e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478836870000e+08,2.478837480000e+08,3.711475e+01,7.800247e-01,3.449180e+01,7.519571e-01,9.293286e-01,5.386023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478837480000e+08,2.478838090000e+08,3.570492e+01,7.650664e-01,3.334426e+01,7.393425e-01,9.338843e-01,5.324390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900004
2.478838320000e+08,2.478838930000e+08,3.685246e+01,7.772636e-01,3.452459e+01,7.523143e-01,9.368327e-01,5.130727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478838930000e+08,2.478839540000e+08,3.557377e+01,7.636600e-01,3.301639e+01,7.356986e-01,9.281106e-01,5.545011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478839540000e+08,2.478840150000e+08,3.760656e+01,7.851757e-01,3.480328e+01,7.553446e-01,9.254577e-01,5.483817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478840150000e+08,2.478840760000e+08,3.763934e+01,7.855179e-01,3.504918e+01,7.580084e-01,9.311846e-01,5.282927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478840760000e+08,2.478841370000e+08,3.686885e+01,7.774364e-01,3.401639e+01,7.467569e-01,9.226323e-01,5.633775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478841370000e+08,2.478841980000e+08,3.777049e+01,7.868853e-01,3.508197e+01,7.583629e-01,9.288194e-01,5.356797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478841980000e+08,2.478842590000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478842590000e+08,2.478843200000e+08,3.754099e+01,7.844909e-01,3.460656e+01,7.532069e-01,9.218341e-01,5.609413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478843200000e+08,2.478843810000e+08,3.770492e+01,7.862019e-01,3.508197e+01,7.583629e-01,9.304348e-01,5.304875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478843810000e+08,2.478844420000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,9.367483e-01,5.137352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478844420000e+08,2.478845030000e+08,3.627869e+01,7.711891e-01,3.390164e+01,7.454962e-01,9.344781e-01,5.260016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478845030000e+08,2.478845640000e+08,3.596721e+01,7.678714e-01,3.329508e+01,7.387970e-01,9.257064e-01,5.598787e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478845640000e+08,2.478846250000e+08,3.668853e+01,7.755329e-01,3.388525e+01,7.453159e-01,9.235925e-01,5.615367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478846250000e+08,2.478846860000e+08,3.849180e+01,7.943634e-01,3.572131e+01,7.652420e-01,9.280239e-01,5.333653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478846860000e+08,2.478847470000e+08,3.659016e+01,7.744926e-01,3.385246e+01,7.449553e-01,9.251792e-01,5.568998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478847470000e+08,2.478848080000e+08,3.744262e+01,7.834625e-01,3.478688e+01,7.551667e-01,9.290718e-01,5.371383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478848080000e+08,2.478848690000e+08,3.857377e+01,7.952088e-01,3.555738e+01,7.634840e-01,9.218020e-01,5.534848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478848690000e+08,2.478849300000e+08,3.624590e+01,7.708405e-01,3.332787e+01,7.391607e-01,9.194934e-01,5.786228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478849300000e+08,2.478849910000e+08,3.808197e+01,7.901231e-01,3.547541e+01,7.626035e-01,9.315540e-01,5.239060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478849910000e+08,2.478850520000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900005
2.478850720000e+08,2.478851330000e+08,3.619672e+01,7.703174e-01,3.345901e+01,7.406136e-01,9.243659e-01,5.627055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478851330000e+08,2.478851940000e+08,3.665574e+01,7.751862e-01,3.391803e+01,7.456765e-01,9.253131e-01,5.559437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478851940000e+08,2.478852550000e+08,3.800000e+01,7.892723e-01,3.573771e+01,7.654176e-01,9.404659e-01,4.914707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478852550000e+08,2.478853160000e+08,3.640984e+01,7.725818e-01,3.359016e+01,7.420636e-01,9.225574e-01,5.671688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478853160000e+08,2.478853770000e+08,3.788525e+01,7.880797e-01,3.483607e+01,7.557003e-01,9.195154e-01,5.658952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478853770000e+08,2.478854380000e+08,3.680328e+01,7.767448e-01,3.414754e+01,7.481951e-01,9.278396e-01,5.461069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478854380000e+08,2.478854990000e+08,3.842623e+01,7.936864e-01,3.540984e+01,7.618983e-01,9.215017e-01,5.555196e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478854990000e+08,2.478855600000e+08,3.719672e+01,7.808856e-01,3.406557e+01,7.472965e-01,9.158220e-01,5.828914e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478855600000e+08,2.478856210000e+08,3.629508e+01,7.713633e-01,3.322951e+01,7.380691e-01,9.155375e-01,5.909916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478856210000e+08,2.478856820000e+08,3.693443e+01,7.781275e-01,3.421312e+01,7.489130e-01,9.263204e-01,5.503939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478856820000e+08,2.478857430000e+08,3.839344e+01,7.933478e-01,3.544262e+01,7.622510e-01,9.231426e-01,5.504068e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478857430000e+08,2.478858040000e+08,3.721312e+01,7.810577e-01,3.485246e+01,7.558782e-01,9.365638e-01,5.115925e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478858040000e+08,2.478858650000e+08,3.701639e+01,7.789904e-01,3.426229e+01,7.494511e-01,9.255978e-01,5.522579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478858650000e+08,2.478859260000e+08,3.585246e+01,7.666455e-01,3.314754e+01,7.371583e-01,9.245542e-01,5.647541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478859260000e+08,2.478859870000e+08,3.832787e+01,7.926700e-01,3.550820e+01,7.629558e-01,9.264328e-01,5.399166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478859870000e+08,2.478860480000e+08,3.775410e+01,7.867144e-01,3.501639e+01,7.576538e-01,9.274859e-01,5.404033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478860480000e+08,2.478861090000e+08,3.891803e+01,7.987493e-01,3.614754e+01,7.697939e-01,9.288121e-01,5.277480e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478861090000e+08,2.478861700000e+08,3.822951e+01,7.916523e-01,3.500000e+01,7.574764e-01,9.155232e-01,5.758896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478861700000e+08,2.478862310000e+08,3.816393e+01,7.909729e-01,3.550820e+01,7.629558e-01,9.304124e-01,5.273663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478862310000e+08,2.478862920000e+08,3.726229e+01,7.815737e-01,3.477049e+01,7.549888e-01,9.331280e-01,5.239539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900006
2.478863100000e+08,2.478863710000e+08,3.752459e+01,7.843196e-01,3.498361e+01,7.572989e-01,9.322848e-01,5.251633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478863710000e+08,2.478864320000e+08,3.752459e+01,7.843196e-01,3.496721e+01,7.571216e-01,9.318480e-01,5.267311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478864320000e+08,2.478864930000e+08,3.834426e+01,7.928395e-01,3.550820e+01,7.629558e-01,9.260368e-01,5.411366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478864930000e+08,2.478865540000e+08,3.765574e+01,7.856890e-01,3.514754e+01,7.590713e-01,9.333914e-01,5.202554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478865540000e+08,2.478866150000e+08,3.873771e+01,7.968967e-01,3.596721e+01,7.678714e-01,9.284807e-01,5.301101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478866150000e+08,2.478866760000e+08,3.683607e+01,7.770907e-01,3.427869e+01,7.496304e-01,9.305741e-01,5.362097e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478866760000e+08,2.478867370000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,9.316239e-01,5.217524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478867370000e+08,2.478867980000e+08,3.686885e+01,7.774364e-01,3.418033e+01,7.485541e-01,9.270787e-01,5.482652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478867980000e+08,2.478868590000e+08,3.667213e+01,7.753596e-01,3.422951e+01,7.490924e-01,9.333929e-01,5.271805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478868590000e+08,2.478869200000e+08,3.767213e+01,7.858599e-01,3.490164e+01,7.564113e-01,9.264578e-01,5.445105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478869200000e+08,2.478869810000e+08,3.808197e+01,7.901231e-01,3.488525e+01,7.562336e-01,9.160568e-01,5.753463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478869810000e+08,2.478870420000e+08,3.754099e+01,7.844909e-01,3.483607e+01,7.557003e-01,9.279476e-01,5.403414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478870420000e+08,2.478871030000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478871030000e+08,2.478871640000e+08,3.708197e+01,7.796801e-01,3.434426e+01,7.503471e-01,9.261715e-01,5.498083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478871640000e+08,2.478872250000e+08,3.695082e+01,7.783002e-01,3.414754e+01,7.481951e-01,9.241349e-01,5.577144e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478872250000e+08,2.478872860000e+08,3.777049e+01,7.868853e-01,3.485246e+01,7.558782e-01,9.227431e-01,5.562472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478872860000e+08,2.478873470000e+08,3.775410e+01,7.867144e-01,3.514754e+01,7.590713e-01,9.309596e-01,5.282870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
2.478873470000e+08,2.478874080000e+08,3.729508e+01,7.819174e-01,3.485246e+01,7.558782e-01,9.345055e-01,5.186837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7286900007
