#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.483628176508e+08,3.483629550004e+08,1.373495721221e+02,6792,6001,5208,791,791,0,6788,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24403100001,0,11141120,0
2,3.483646507074e+08,3.483662834402e+08,1.632732831299e+03,47464,42229,39138,5235,5235,0,47431,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.110000e+02,0.000000e+00,24403100002,0,11141120,0
3,3.483664879068e+08,3.483669291819e+08,4.412750941515e+02,14850,13197,11982,1653,1653,0,14840,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.100000e+01,0.000000e+00,24403200003,0,11141120,0
4,3.483683272064e+08,3.483700435605e+08,1.716354074419e+03,49658,44103,40757,5555,5555,0,49626,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.290000e+02,0.000000e+00,24403200004,0,11141120,0
5,3.483701693621e+08,3.483702581149e+08,8.875271236897e+01,5373,4788,4082,585,585,0,5370,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24403200005,0,11141120,0
6,3.483720147929e+08,3.483736930064e+08,1.678213525534e+03,48575,43162,39913,5413,5413,0,48542,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819255e+01,1.110000e+02,0.000000e+00,24403200006,0,11141120,0
7,3.483738629642e+08,3.483755193547e+08,1.656390478432e+03,47928,42761,39757,5167,5167,0,47895,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.050000e+02,0.000000e+00,24403200007,0,11141120,0
8,3.483757090977e+08,3.483773418589e+08,1.632761265993e+03,47403,42138,38938,5265,5265,0,47370,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.090000e+02,0.000000e+00,24403200008,0,11141120,0
9,3.483775602117e+08,3.483792780767e+08,1.717865010202e+03,49800,44253,40898,5547,5547,0,49767,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24403200009,0,11141120,0
10,3.483793964184e+08,3.483811028168e+08,1.706398345232e+03,49276,43830,40609,5446,5446,0,49244,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24403200010,0,11141120,0
11,3.483812455063e+08,3.483829283199e+08,1.682813623488e+03,48745,43228,40054,5517,5517,0,48712,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24403200011,0,11141120,0
12,3.483831000220e+08,3.483847533414e+08,1.653319412410e+03,48011,42574,39416,5437,5437,0,47980,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403200012,0,11141120,0
13,3.483849401246e+08,3.483865780603e+08,1.637935751200e+03,48045,42724,39549,5321,5321,0,48013,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.070000e+02,0.000000e+00,24403200013,0,11141120,0
14,3.483867632397e+08,3.483884053418e+08,1.642102049828e+03,48042,42733,39452,5309,5309,0,48009,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24403200014,0,11141120,0
15,3.483885860365e+08,3.483902305745e+08,1.644537961960e+03,48446,42873,39445,5573,5573,0,48414,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24403200015,0,11141120,0
16,3.483903989591e+08,3.483904443652e+08,4.540606999397e+01,4138,3707,3211,431,431,0,4135,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403200016,0,11141120,0
17,3.483906322801e+08,3.483922692275e+08,1.636947462916e+03,47775,42572,39435,5203,5203,0,47743,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819222e+01,1.340000e+02,0.000000e+00,24403200017,0,11141120,0
18,3.483924687279e+08,3.483942026029e+08,1.733875002742e+03,49942,44398,41093,5544,5544,0,49908,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.210000e+02,0.000000e+00,24403200018,0,11141120,0
19,3.483943141891e+08,3.483960283585e+08,1.714169454277e+03,49439,44040,40881,5399,5399,0,49406,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24403200019,0,11141120,0
20,3.483961591399e+08,3.483978522736e+08,1.693133767784e+03,48398,43015,39921,5383,5383,0,48365,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.260000e+02,0.000000e+00,24403200020,0,11141120,0
21,3.483980322588e+08,3.483996781735e+08,1.645914709508e+03,47188,41973,38824,5215,5215,0,47156,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819240e+01,1.380000e+02,0.000000e+00,24403200021,0,11141120,0
22,3.483998989425e+08,3.484005384886e+08,6.395461891294e+02,20016,17820,16256,2196,2196,0,20003,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.800000e+01,0.000000e+00,24403200022,0,11141120,0
24,3.484017755157e+08,3.484034365970e+08,1.661081286848e+03,47886,42601,39480,5285,5285,0,47854,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.160000e+02,0.000000e+00,24403200024,0,11141120,0
25,3.484036314409e+08,3.484040808092e+08,4.493683828115e+02,15188,13491,12266,1697,1697,0,15177,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.180000e+02,0.000000e+00,24403200025,0,11141120,0
26,3.484054837204e+08,3.484071922368e+08,1.708516399980e+03,49696,44034,40811,5662,5662,0,49664,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.100000e+02,0.000000e+00,24403200026,0,11141120,0
27,3.484073169619e+08,3.484078399619e+08,5.229999675751e+02,16894,15043,13579,1851,1851,0,16885,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24403200027,0,11141120,0
28,3.484091599770e+08,3.484108453300e+08,1.685353034973e+03,48563,43121,39904,5442,5442,0,48530,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24403200028,0,11141120,0
29,3.484110089946e+08,3.484118096898e+08,8.006952009201e+02,24415,21796,19938,2619,2619,0,24398,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.050000e+02,0.000000e+00,24403200029,0,11141120,0
30,3.484128795994e+08,3.484146039000e+08,1.724300626338e+03,49315,43738,40534,5577,5577,0,49284,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819238e+01,1.510000e+02,0.000000e+00,24403200030,0,11141120,0
31,3.484147424169e+08,3.484164286602e+08,1.686243296266e+03,48538,43172,39920,5366,5366,0,48505,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24403200031,0,11141120,0
32,3.484165987807e+08,3.484182557549e+08,1.656974193692e+03,47449,42233,38988,5216,5216,0,47417,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403200032,0,11141120,0
33,3.484184632518e+08,3.484201855284e+08,1.722276537895e+03,49042,43651,40557,5391,5391,0,49010,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24403200033,0,11141120,0
34,3.484203365329e+08,3.484220122858e+08,1.675752917171e+03,47839,42481,39327,5358,5358,0,47808,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24403200034,0,11141120,0
35,3.484222060172e+08,3.484239438694e+08,1.737852149367e+03,49908,44369,41090,5539,5539,0,49876,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.250000e+02,0.000000e+00,24403200035,0,11141120,0
36,3.484240600661e+08,3.484254497069e+08,1.389640835047e+03,40557,36027,33369,4530,4530,0,40530,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403200036,0,11141120,0
37,3.484256657804e+08,3.484273788324e+08,1.713052005172e+03,49279,43899,40634,5380,5380,0,49246,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.400000e+02,0.000000e+00,24403200037,0,11141120,0
38,3.484275238073e+08,3.484292075540e+08,1.683746638417e+03,48500,43201,40092,5299,5299,0,48468,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403200038,0,11141120,0
39,3.484293753066e+08,3.484310314560e+08,1.656149393320e+03,47913,42637,39433,5276,5276,0,47880,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.190000e+02,0.000000e+00,24403200039,0,11141120,0
40,3.484312252191e+08,3.484316750673e+08,4.498481609821e+02,15204,13476,12396,1728,1728,0,15193,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24403200040,0,11141120,0
41,3.484330792494e+08,3.484347890160e+08,1.709766558468e+03,49338,43927,40613,5411,5411,0,49305,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403200041,0,11141120,0
42,3.484349308831e+08,3.484366141156e+08,1.683232546329e+03,48358,42956,39830,5402,5402,0,48325,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.180000e+02,0.000000e+00,24403200042,0,11141120,0
43,3.484367922112e+08,3.484384402070e+08,1.647995815039e+03,47242,42126,39026,5116,5116,0,47211,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403200043,0,11141120,0
44,3.484386567909e+08,3.484403738280e+08,1.717037096977e+03,49258,43914,40643,5344,5344,0,49226,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24403200044,0,11141120,0
45,3.484405132855e+08,3.484421986622e+08,1.685376651883e+03,48493,43039,39646,5454,5454,0,48461,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24403200045,0,11141120,0
46,3.484423707510e+08,3.484440231679e+08,1.652416872919e+03,47815,42517,39348,5298,5298,0,47783,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24403200046,0,11141120,0
47,3.484442200961e+08,3.484458478380e+08,1.627741960585e+03,47046,41718,38582,5328,5328,0,47014,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.240000e+02,0.000000e+00,24403200047,0,11141120,0
48,3.484460719516e+08,3.484477823743e+08,1.710422755182e+03,49522,44030,40802,5492,5492,0,49489,e,L,2018,1,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.600000e+01,0.000000e+00,24403200048,0,11141120,0
1,3.484479112734e+08,3.484496072958e+08,1.696022435665e+03,49131,43670,40574,5461,5461,0,49098,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24403200001,0,11141120,0
2,3.484497534062e+08,3.484514320072e+08,1.678600966752e+03,48362,42956,39704,5406,5406,0,48329,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403200002,0,11141120,0
3,3.484516104878e+08,3.484532584014e+08,1.647913612425e+03,47649,42433,39359,5216,5216,0,47619,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819228e+01,1.070000e+02,0.000000e+00,24403300003,0,11141120,0
4,3.484534617231e+08,3.484551889886e+08,1.727265514135e+03,49829,44483,41331,5346,5346,0,49795,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.360000e+02,0.000000e+00,24403300004,0,11141120,0
5,3.484553117192e+08,3.484570178996e+08,1.706180372715e+03,49427,43925,40791,5502,5502,0,49394,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819253e+01,1.410000e+02,0.000000e+00,24403300005,0,11141120,0
6,3.484571506292e+08,3.484588408807e+08,1.690251478791e+03,49548,43989,40835,5559,5559,0,49515,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.120000e+02,0.000000e+00,24403300006,0,11141120,0
7,3.484589679683e+08,3.484606673112e+08,1.699342866421e+03,49612,44120,40904,5492,5492,0,49579,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.140000e+02,0.000000e+00,24403300007,0,11141120,0
8,3.484607925642e+08,3.484624921095e+08,1.699545244575e+03,49444,44043,40850,5401,5401,0,49411,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24403300008,0,11141120,0
9,3.484626256133e+08,3.484643162397e+08,1.690626416862e+03,49479,43973,40711,5506,5506,0,49448,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24403300009,0,11141120,0
10,3.484644490739e+08,3.484661425723e+08,1.693498409271e+03,49511,44042,40908,5469,5469,0,49478,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403300010,0,11141120,0
11,3.484662781100e+08,3.484679681434e+08,1.690033372045e+03,49690,44289,40965,5401,5401,0,49657,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403300011,0,11141120,0
12,3.484680944430e+08,3.484697935456e+08,1.699102592826e+03,49284,43883,40760,5401,5401,0,49251,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403300012,0,11141120,0
13,3.484699329243e+08,3.484716197450e+08,1.686820720553e+03,49072,43627,40461,5445,5445,0,49039,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24403300013,0,11141120,0
14,3.484717681290e+08,3.484734443303e+08,1.676201329648e+03,49059,43537,40304,5522,5522,0,49026,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,1.140000e+02,0.000000e+00,24403300014,0,11141120,0
15,3.484735911233e+08,3.484739813552e+08,3.902319739461e+02,13928,12333,11149,1595,1595,0,13919,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.020000e+02,0.000000e+00,24403300015,0,11141120,0
16,3.484741511550e+08,3.484758075348e+08,1.656379723191e+03,49074,43700,40568,5374,5374,0,49045,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24403300016,0,11141120,0
17,3.484759556873e+08,3.484760213198e+08,6.563253867626e+01,4665,4178,3588,487,487,0,4662,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24403300017,0,11141120,0
18,3.484761866306e+08,3.484765581493e+08,3.715186397433e+02,13298,11819,10798,1479,1479,0,13289,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403300018,0,11141120,0
19,3.484776612184e+08,3.484793492377e+08,1.688019326150e+03,49247,43797,40649,5450,5450,0,49214,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24403300019,0,11141120,0
20,3.484794909462e+08,3.484806397151e+08,1.148768890619e+03,34433,30690,28467,3743,3743,0,34413,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24403300020,0,11141120,0
21,3.484813149087e+08,3.484829982785e+08,1.683369786203e+03,49276,43714,40623,5562,5562,0,49243,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24403300021,0,11141120,0
22,3.484831360152e+08,3.484848262012e+08,1.690185969174e+03,49553,44218,40850,5335,5335,0,49522,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403300022,0,11141120,0
23,3.484849548467e+08,3.484849574718e+08,2.625104546547e+00,2274,2032,1791,242,242,0,2273,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24403300023,0,11141120,0
24,3.484867809484e+08,3.484884762596e+08,1.695311206818e+03,49617,44057,40967,5560,5560,0,49584,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24403300024,0,11141120,0
25,3.484886018559e+08,3.484892284596e+08,6.266037363410e+02,20136,17935,16558,2201,2201,0,20123,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.500000e+01,0.000000e+00,24403300025,0,11141120,0
26,3.484894061255e+08,3.484908391094e+08,1.432983885527e+03,42512,37733,35026,4779,4779,0,42483,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,1.210000e+02,0.000000e+00,24403300026,0,11141120,0
27,3.484910590363e+08,3.484926648769e+08,1.605840579093e+03,47334,42111,39040,5223,5223,0,47305,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24403300027,0,11141120,0
28,3.484928739006e+08,3.484944894326e+08,1.615532008469e+03,47485,42245,39190,5240,5240,0,47456,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403300028,0,11141120,0
29,3.484946954728e+08,3.484963160598e+08,1.620587043822e+03,47937,42835,39802,5102,5102,0,47907,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403300029,0,11141120,0
30,3.484965067103e+08,3.484981400287e+08,1.633318323612e+03,48334,42947,39857,5387,5387,0,48305,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403300030,0,11141120,0
31,3.484983209062e+08,3.484999651698e+08,1.644263602853e+03,48441,43219,40094,5222,5222,0,48408,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819218e+01,1.510000e+02,0.000000e+00,24403300031,0,11141120,0
32,3.485001367621e+08,3.485017913670e+08,1.654604916394e+03,48649,43391,40321,5258,5258,0,48618,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.400000e+01,0.000000e+00,24403300032,0,11141120,0
33,3.485019599620e+08,3.485036167616e+08,1.656799617946e+03,49028,43524,40351,5504,5504,0,48995,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.080000e+02,0.000000e+00,24403300033,0,11141120,0
34,3.485037671183e+08,3.485054410907e+08,1.673972418487e+03,49495,44028,40804,5467,5467,0,49464,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24403300034,0,11141120,0
35,3.485055731883e+08,3.485071585130e+08,1.585324659288e+03,47050,41773,38751,5277,5277,0,47019,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24403300035,0,11141120,0
36,3.485073769017e+08,3.485090908337e+08,1.713932004035e+03,49884,44334,41191,5550,5550,0,49851,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24403300036,0,11141120,0
37,3.485092086106e+08,3.485109190835e+08,1.710472877741e+03,49636,44150,40874,5486,5486,0,49603,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403300037,0,11141120,0
