#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483628190000e+08,3.483629540000e+08,2.433333e+01,4.245549e-01,2.111111e+01,3.954473e-01,8.675799e-01,5.913763e-03,2.300000e+01,0.000000e+00,1.015000e+03,24403100001
3.483646510000e+08,3.483647790000e+08,2.531250e+01,4.446953e-01,2.329688e+01,4.266226e-01,9.203704e-01,4.756046e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483647790000e+08,3.483648870000e+08,2.297222e+01,4.612004e-01,2.118518e+01,4.428985e-01,9.222088e-01,5.377328e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483648870000e+08,3.483649940000e+08,2.381308e+01,4.717544e-01,2.196262e+01,4.530542e-01,9.222920e-01,5.303559e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483649940000e+08,3.483651010000e+08,2.497196e+01,4.830971e-01,2.319626e+01,4.656045e-01,9.288922e-01,4.971908e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483651010000e+08,3.483652090000e+08,2.410185e+01,4.724037e-01,2.244444e+01,4.558716e-01,9.312332e-01,4.960000e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483652090000e+08,3.483653160000e+08,2.459813e+01,4.794675e-01,2.300935e+01,4.637247e-01,9.354103e-01,4.791149e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483653160000e+08,3.483654230000e+08,2.352337e+01,4.688758e-01,2.196262e+01,4.530542e-01,9.336511e-01,4.960979e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483654230000e+08,3.483655310000e+08,2.462037e+01,4.774582e-01,2.267593e+01,4.582164e-01,9.210230e-01,5.230299e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483655310000e+08,3.483656380000e+08,2.476636e+01,4.811042e-01,2.283178e+01,4.619319e-01,9.218868e-01,5.212884e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483656380000e+08,3.483657460000e+08,2.412037e+01,4.725852e-01,2.237963e+01,4.552129e-01,9.278311e-01,5.069972e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483657460000e+08,3.483658530000e+08,2.465421e+01,4.800137e-01,2.302804e+01,4.639130e-01,9.340410e-01,4.832621e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483658530000e+08,3.483659600000e+08,2.456075e+01,4.791030e-01,2.274766e+01,4.610803e-01,9.261796e-01,5.100622e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483659600000e+08,3.483660680000e+08,2.421296e+01,4.734914e-01,2.250000e+01,4.564354e-01,9.292543e-01,5.013967e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483660680000e+08,3.483661750000e+08,2.379439e+01,4.715692e-01,2.192523e+01,4.526685e-01,9.214454e-01,5.332015e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483661750000e+08,3.483662820000e+08,2.376636e+01,4.712913e-01,2.214953e+01,4.549780e-01,9.319701e-01,4.993185e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483664900000e+08,3.483666050000e+08,2.425217e+01,4.592260e-01,2.219131e+01,4.392811e-01,9.150233e-01,5.280094e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200003
3.483666050000e+08,3.483667120000e+08,2.442056e+01,4.777338e-01,2.202804e+01,4.537284e-01,9.020283e-01,5.815548e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200003
3.483667120000e+08,3.483668190000e+08,2.439252e+01,4.774594e-01,2.230841e+01,4.566069e-01,9.145594e-01,5.471645e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200003
3.483668190000e+08,3.483669270000e+08,2.356482e+01,4.671111e-01,2.123148e+01,4.433822e-01,9.009823e-01,5.920667e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200003
3.483683280000e+08,3.483684300000e+08,2.442157e+01,4.893129e-01,2.271569e+01,4.719140e-01,9.301485e-01,5.107131e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483684300000e+08,3.483685370000e+08,2.466355e+01,4.801047e-01,2.294393e+01,4.630650e-01,9.302766e-01,4.957646e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483685370000e+08,3.483686450000e+08,2.391667e+01,4.705854e-01,2.220370e+01,4.534202e-01,9.283779e-01,5.073688e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483686450000e+08,3.483687520000e+08,2.394393e+01,4.730486e-01,2.224299e+01,4.559368e-01,9.289618e-01,5.075227e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483687520000e+08,3.483688590000e+08,2.471028e+01,4.805593e-01,2.288785e+01,4.624988e-01,9.262481e-01,5.082992e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483688590000e+08,3.483689670000e+08,2.344444e+01,4.659165e-01,2.162037e+01,4.474244e-01,9.221959e-01,5.323300e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483689670000e+08,3.483690740000e+08,2.429906e+01,4.765439e-01,2.242991e+01,4.578485e-01,9.230769e-01,5.225894e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483690740000e+08,3.483691820000e+08,2.353704e+01,4.668356e-01,2.183333e+01,4.496226e-01,9.276161e-01,5.139460e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483691820000e+08,3.483692890000e+08,2.512150e+01,4.845414e-01,2.331776e+01,4.668222e-01,9.281994e-01,4.979320e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483692890000e+08,3.483693960000e+08,2.420561e+01,4.756266e-01,2.225234e+01,4.560326e-01,9.193050e-01,5.351841e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483693960000e+08,3.483695040000e+08,2.444444e+01,4.757494e-01,2.246296e+01,4.560596e-01,9.189394e-01,5.311857e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483695040000e+08,3.483696110000e+08,2.530841e+01,4.863406e-01,2.334579e+01,4.671028e-01,9.224520e-01,5.139643e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483696110000e+08,3.483697180000e+08,2.352337e+01,4.688758e-01,2.178505e+01,4.512190e-01,9.261025e-01,5.214381e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483697180000e+08,3.483698260000e+08,2.413889e+01,4.727665e-01,2.220370e+01,4.534202e-01,9.198312e-01,5.318464e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483698260000e+08,3.483699330000e+08,2.433645e+01,4.769103e-01,2.244860e+01,4.580393e-01,9.224271e-01,5.242044e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483699330000e+08,3.483700410000e+08,2.357407e+01,4.672028e-01,2.166667e+01,4.479032e-01,9.190888e-01,5.404480e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483701680000e+08,3.483702550000e+08,2.450575e+01,5.307308e-01,2.088506e+01,4.899573e-01,8.522514e-01,7.685143e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200005
3.483720150000e+08,3.483720810000e+08,2.460606e+01,6.105891e-01,2.281818e+01,5.879881e-01,9.273399e-01,6.441313e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483720810000e+08,3.483721880000e+08,2.432710e+01,4.768187e-01,2.251402e+01,4.587062e-01,9.254706e-01,5.147639e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483721880000e+08,3.483722950000e+08,2.361682e+01,4.698063e-01,2.180374e+01,4.514125e-01,9.232291e-01,5.296030e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483722950000e+08,3.483724030000e+08,2.445370e+01,4.758394e-01,2.263889e+01,4.578421e-01,9.257857e-01,5.100525e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483724030000e+08,3.483725100000e+08,2.440187e+01,4.775509e-01,2.248598e+01,4.584205e-01,9.214860e-01,5.263982e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483725100000e+08,3.483726180000e+08,2.398148e+01,4.712226e-01,2.214815e+01,4.528526e-01,9.235521e-01,5.221119e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483726180000e+08,3.483727250000e+08,2.442991e+01,4.778252e-01,2.252337e+01,4.588014e-01,9.219587e-01,5.246446e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483727250000e+08,3.483728320000e+08,2.433645e+01,4.769103e-01,2.229906e+01,4.565112e-01,9.162827e-01,5.427527e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483728320000e+08,3.483729400000e+08,2.402778e+01,4.716772e-01,2.218518e+01,4.532310e-01,9.233141e-01,5.223527e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483729400000e+08,3.483730470000e+08,2.438318e+01,4.773680e-01,2.244860e+01,4.580393e-01,9.206592e-01,5.291278e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483730470000e+08,3.483731540000e+08,2.405607e+01,4.741552e-01,2.225234e+01,4.560326e-01,9.250194e-01,5.190934e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483731540000e+08,3.483732620000e+08,2.420370e+01,4.734009e-01,2.248148e+01,4.562476e-01,9.288447e-01,5.028314e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483732620000e+08,3.483733690000e+08,2.566355e+01,4.897410e-01,2.400935e+01,4.736944e-01,9.355426e-01,4.686169e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483733690000e+08,3.483734770000e+08,2.406482e+01,4.720406e-01,2.225926e+01,4.539871e-01,9.249712e-01,5.167435e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483734770000e+08,3.483735840000e+08,2.392523e+01,4.728639e-01,2.213084e+01,4.547860e-01,9.250000e-01,5.205728e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483735840000e+08,3.483736910000e+08,2.365421e+01,4.701780e-01,2.183178e+01,4.517027e-01,9.229553e-01,5.300484e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483738610000e+08,3.483740130000e+08,2.448026e+01,4.013158e-01,2.266447e+01,3.861455e-01,9.258264e-01,4.295955e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483740130000e+08,3.483741210000e+08,2.369444e+01,4.683941e-01,2.204630e+01,4.518101e-01,9.304416e-01,5.029031e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483741210000e+08,3.483742280000e+08,2.478505e+01,4.812858e-01,2.297196e+01,4.633479e-01,9.268476e-01,5.056286e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483742280000e+08,3.483743360000e+08,2.373148e+01,4.687600e-01,2.222222e+01,4.536092e-01,9.364027e-01,4.820326e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483743360000e+08,3.483744430000e+08,2.428037e+01,4.763606e-01,2.260748e+01,4.596573e-01,9.311008e-01,4.969191e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483744430000e+08,3.483745500000e+08,2.373832e+01,4.710132e-01,2.204673e+01,4.539209e-01,9.287401e-01,5.104494e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483745500000e+08,3.483746580000e+08,2.376852e+01,4.691256e-01,2.197222e+01,4.510504e-01,9.244254e-01,5.216880e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483746580000e+08,3.483747650000e+08,2.435514e+01,4.770934e-01,2.273832e+01,4.609855e-01,9.336147e-01,4.876773e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483747650000e+08,3.483748730000e+08,2.402778e+01,4.716772e-01,2.227778e+01,4.541759e-01,9.271677e-01,5.101203e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483748730000e+08,3.483749800000e+08,2.461682e+01,4.796496e-01,2.292523e+01,4.628763e-01,9.312832e-01,4.929063e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483749800000e+08,3.483750870000e+08,2.490654e+01,4.824639e-01,2.318692e+01,4.655106e-01,9.309568e-01,4.911074e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483750870000e+08,3.483751950000e+08,2.318518e+01,4.633332e-01,2.138889e+01,4.450228e-01,9.225240e-01,5.342633e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483751950000e+08,3.483753020000e+08,2.597196e+01,4.926749e-01,2.423364e+01,4.759020e-01,9.330695e-01,4.740508e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483753020000e+08,3.483754090000e+08,2.457009e+01,4.791941e-01,2.291589e+01,4.627820e-01,9.326741e-01,4.887209e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483754090000e+08,3.483755170000e+08,2.380556e+01,4.694910e-01,2.218518e+01,4.532310e-01,9.319331e-01,4.967173e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483757070000e+08,3.483758390000e+08,2.453788e+01,4.311531e-01,2.256061e+01,4.134171e-01,9.194196e-01,4.782623e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483758390000e+08,3.483759460000e+08,2.371963e+01,4.708277e-01,2.164486e+01,4.497648e-01,9.125295e-01,5.608005e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483759460000e+08,3.483760540000e+08,2.370370e+01,4.684856e-01,2.200000e+01,4.513355e-01,9.281250e-01,5.104722e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483760540000e+08,3.483761610000e+08,2.448598e+01,4.783732e-01,2.259813e+01,4.595623e-01,9.229007e-01,5.211371e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483761610000e+08,3.483762680000e+08,2.386916e+01,4.723095e-01,2.207477e+01,4.542094e-01,9.248238e-01,5.217460e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483762680000e+08,3.483763760000e+08,2.353704e+01,4.668356e-01,2.169444e+01,4.481902e-01,9.217152e-01,5.327817e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483763760000e+08,3.483764830000e+08,2.427103e+01,4.762689e-01,2.251402e+01,4.587062e-01,9.276088e-01,5.084981e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483764830000e+08,3.483765910000e+08,2.384259e+01,4.698561e-01,2.212037e+01,4.525685e-01,9.277670e-01,5.101510e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483765910000e+08,3.483766980000e+08,2.429906e+01,4.765439e-01,2.235514e+01,4.570848e-01,9.200000e-01,5.320497e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483766980000e+08,3.483768050000e+08,2.462617e+01,4.797407e-01,2.275701e+01,4.611749e-01,9.240987e-01,5.159333e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483768050000e+08,3.483769130000e+08,2.489815e+01,4.801441e-01,2.314815e+01,4.629630e-01,9.297137e-01,4.929634e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483769130000e+08,3.483770200000e+08,2.358879e+01,4.695273e-01,2.171963e+01,4.505410e-01,9.207607e-01,5.376493e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483770200000e+08,3.483771270000e+08,2.442056e+01,4.777338e-01,2.258879e+01,4.594672e-01,9.249904e-01,5.152966e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483771270000e+08,3.483772350000e+08,2.436111e+01,4.749377e-01,2.254630e+01,4.569048e-01,9.255036e-01,5.119131e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483772350000e+08,3.483773420000e+08,2.434579e+01,4.770019e-01,2.257009e+01,4.592771e-01,9.270633e-01,5.094760e-03,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483775610000e+08,3.483776640000e+08,2.472816e+01,4.899788e-01,2.293204e+01,4.718486e-01,9.273655e-01,5.142595e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483776640000e+08,3.483777710000e+08,2.429906e+01,4.765439e-01,2.257944e+01,4.593722e-01,9.292307e-01,5.029183e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483777710000e+08,3.483778790000e+08,2.356482e+01,4.671111e-01,2.174074e+01,4.486682e-01,9.225933e-01,5.297251e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483778790000e+08,3.483779860000e+08,2.378505e+01,4.714766e-01,2.203738e+01,4.538247e-01,9.265226e-01,5.172029e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483779860000e+08,3.483780940000e+08,2.417593e+01,4.731291e-01,2.230556e+01,4.544590e-01,9.226350e-01,5.228580e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483780940000e+08,3.483782010000e+08,2.469159e+01,4.803775e-01,2.291589e+01,4.627820e-01,9.280848e-01,5.026177e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483782010000e+08,3.483783080000e+08,2.409346e+01,4.745235e-01,2.215888e+01,4.550740e-01,9.197052e-01,5.352129e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483783080000e+08,3.483784160000e+08,2.459259e+01,4.771889e-01,2.269444e+01,4.584035e-01,9.228163e-01,5.178529e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483784160000e+08,3.483785230000e+08,2.484112e+01,4.818299e-01,2.288785e+01,4.624988e-01,9.213694e-01,5.220776e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483785230000e+08,3.483786300000e+08,2.436449e+01,4.771850e-01,2.226168e+01,4.561284e-01,9.136939e-01,5.499847e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483786300000e+08,3.483787380000e+08,2.357407e+01,4.672028e-01,2.186111e+01,4.499085e-01,9.273370e-01,5.144537e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483787380000e+08,3.483788450000e+08,2.423364e+01,4.759020e-01,2.239252e+01,4.574668e-01,9.240263e-01,5.203226e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483788450000e+08,3.483789530000e+08,2.422222e+01,4.735819e-01,2.217593e+01,4.531364e-01,9.155199e-01,5.437412e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483789530000e+08,3.483790600000e+08,2.506542e+01,4.840003e-01,2.341121e+01,4.677568e-01,9.340045e-01,4.794047e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483790600000e+08,3.483791670000e+08,2.457009e+01,4.791941e-01,2.266355e+01,4.602270e-01,9.224039e-01,5.217772e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483791670000e+08,3.483792750000e+08,2.380556e+01,4.694910e-01,2.207407e+01,4.520946e-01,9.272656e-01,5.121779e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483793960000e+08,3.483794890000e+08,2.394624e+01,5.074312e-01,2.212903e+01,4.877977e-01,9.241132e-01,5.611587e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483794890000e+08,3.483795970000e+08,2.407407e+01,4.721315e-01,2.234259e+01,4.548361e-01,9.280769e-01,5.066866e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483795970000e+08,3.483797040000e+08,2.442991e+01,4.778252e-01,2.242991e+01,4.578485e-01,9.181331e-01,5.362337e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483797040000e+08,3.483798120000e+08,2.466667e+01,4.779070e-01,2.291667e+01,4.606423e-01,9.290541e-01,4.974130e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483798120000e+08,3.483799190000e+08,2.422430e+01,4.758102e-01,2.216822e+01,4.551699e-01,9.151235e-01,5.474144e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483799190000e+08,3.483800260000e+08,2.457944e+01,4.792853e-01,2.274766e+01,4.610803e-01,9.254753e-01,5.120999e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483800260000e+08,3.483801340000e+08,2.405556e+01,4.719498e-01,2.219444e+01,4.533256e-01,9.226328e-01,5.241713e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483801340000e+08,3.483802410000e+08,2.432710e+01,4.768187e-01,2.265421e+01,4.601321e-01,9.312332e-01,4.960000e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483802410000e+08,3.483803480000e+08,2.337383e+01,4.673832e-01,2.168224e+01,4.501531e-01,9.276289e-01,5.180990e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483803480000e+08,3.483804560000e+08,2.404630e+01,4.718590e-01,2.211111e+01,4.524738e-01,9.195225e-01,5.338047e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483804560000e+08,3.483805630000e+08,2.437383e+01,4.772764e-01,2.262617e+01,4.598473e-01,9.282975e-01,5.051925e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483805630000e+08,3.483806710000e+08,2.398148e+01,4.712226e-01,2.239815e+01,4.554012e-01,9.339768e-01,4.879399e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483806710000e+08,3.483807780000e+08,2.383178e+01,4.719395e-01,2.204673e+01,4.539209e-01,9.250981e-01,5.212791e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483807780000e+08,3.483808850000e+08,2.477570e+01,4.811950e-01,2.289720e+01,4.625932e-01,9.241796e-01,5.141223e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483808850000e+08,3.483809930000e+08,2.429630e+01,4.743055e-01,2.279630e+01,4.594310e-01,9.382622e-01,4.698461e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483809930000e+08,3.483811000000e+08,2.400000e+01,4.736022e-01,2.244860e+01,4.580393e-01,9.353582e-01,4.852305e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483812440000e+08,3.483813150000e+08,2.471831e+01,5.900383e-01,2.314084e+01,5.709005e-01,9.361823e-01,5.834614e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483813150000e+08,3.483814220000e+08,2.412150e+01,4.747995e-01,2.226168e+01,4.561284e-01,9.228981e-01,5.250678e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483814220000e+08,3.483815300000e+08,2.388889e+01,4.703121e-01,2.209259e+01,4.522842e-01,9.248062e-01,5.191664e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483815300000e+08,3.483816370000e+08,2.408411e+01,4.744314e-01,2.232710e+01,4.567981e-01,9.270470e-01,5.122894e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483816370000e+08,3.483817440000e+08,2.468224e+01,4.802865e-01,2.296262e+01,4.632536e-01,9.303294e-01,4.954032e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483817440000e+08,3.483818520000e+08,2.395370e+01,4.709496e-01,2.219444e+01,4.533256e-01,9.265559e-01,5.128804e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483818520000e+08,3.483819590000e+08,2.504673e+01,4.838198e-01,2.324299e+01,4.660732e-01,9.279851e-01,4.993607e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483819590000e+08,3.483820670000e+08,2.436111e+01,4.749377e-01,2.249074e+01,4.563415e-01,9.232231e-01,5.190487e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483820670000e+08,3.483821740000e+08,2.429906e+01,4.765439e-01,2.254206e+01,4.589918e-01,9.276923e-01,5.079343e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483821740000e+08,3.483822810000e+08,2.423364e+01,4.759020e-01,2.227103e+01,4.562241e-01,9.190127e-01,5.357570e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483822810000e+08,3.483823890000e+08,2.380556e+01,4.694910e-01,2.197222e+01,4.510504e-01,9.229872e-01,5.258094e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483823890000e+08,3.483824960000e+08,2.377570e+01,4.713839e-01,2.197196e+01,4.531506e-01,9.241352e-01,5.249638e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483824960000e+08,3.483826030000e+08,2.400935e+01,4.736944e-01,2.236449e+01,4.571804e-01,9.314908e-01,4.984041e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483826030000e+08,3.483827110000e+08,2.339815e+01,4.654562e-01,2.169444e+01,4.481902e-01,9.271864e-01,5.168770e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483827110000e+08,3.483828180000e+08,2.442056e+01,4.777338e-01,2.274766e+01,4.610803e-01,9.314964e-01,4.941714e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483828180000e+08,3.483829260000e+08,2.386111e+01,4.700385e-01,2.197222e+01,4.510504e-01,9.208382e-01,5.318539e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483831000000e+08,3.483832480000e+08,2.431081e+01,4.052928e-01,2.241892e+01,3.892033e-01,9.221790e-01,4.466070e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483832480000e+08,3.483833550000e+08,2.400000e+01,4.736022e-01,2.230841e+01,4.566069e-01,9.295171e-01,5.050948e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483833550000e+08,3.483834620000e+08,2.374766e+01,4.711059e-01,2.211215e+01,4.545939e-01,9.311295e-01,5.023651e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483834620000e+08,3.483835700000e+08,2.455556e+01,4.768294e-01,2.272222e+01,4.586839e-01,9.253393e-01,5.103988e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483835700000e+08,3.483836770000e+08,2.395327e+01,4.731409e-01,2.214953e+01,4.549780e-01,9.246976e-01,5.212306e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483836770000e+08,3.483837840000e+08,2.339252e+01,4.675700e-01,2.157944e+01,4.490846e-01,9.224930e-01,5.344679e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483837840000e+08,3.483838920000e+08,2.463889e+01,4.776378e-01,2.286111e+01,4.600836e-01,9.278467e-01,5.015842e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483838920000e+08,3.483839990000e+08,2.515888e+01,4.849018e-01,2.334579e+01,4.671028e-01,9.279346e-01,4.984073e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483839990000e+08,3.483841070000e+08,2.450000e+01,4.762897e-01,2.256482e+01,4.570924e-01,9.210129e-01,5.243437e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483841070000e+08,3.483842140000e+08,2.339252e+01,4.675700e-01,2.154206e+01,4.486955e-01,9.208949e-01,5.394818e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483842140000e+08,3.483843210000e+08,2.352337e+01,4.688758e-01,2.181308e+01,4.515092e-01,9.272944e-01,5.175487e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483843210000e+08,3.483844290000e+08,2.409259e+01,4.723130e-01,2.225926e+01,4.539871e-01,9.239047e-01,5.198030e-03,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
