#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483628200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403100001
3.483646200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403100002
3.483664800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200003
3.483682800000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200004
3.483701400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200005
3.483720000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200006
3.483738600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200007
3.483757200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200008
3.483775200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200009
3.483793800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200010
3.483812400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200011
3.483831000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200012
3.483849000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200013
3.483867600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200014
3.483885600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200015
3.483903600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200016
3.483906000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200017
3.483924600000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200018
3.483943200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200019
3.483961200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24403200020
3.483979800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24403200021
3.483999000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200022
3.484017600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200024
3.484036200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200025
3.484054800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24403200026
3.484072800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403200027
3.484091400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403200028
3.484110000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24403200029
3.484128600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200030
3.484147200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200031
3.484165200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200032
3.484184400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200033
3.484203000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200034
3.484221600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200035
3.484240200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200036
3.484256400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200037
3.484275000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200038
3.484293000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200039
3.484312200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200040
3.484330200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200041
3.484348800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24403200042
3.484367400000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403200043
3.484386000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200044
3.484405200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200045
3.484423200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200046
3.484441800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200047
3.484460400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24403200048
3.484479000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484497600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484515600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484533600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484552200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484570800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484588800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484607400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484625400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484644000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300010
3.484662000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300011
3.484680000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300012
3.484698600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300013
3.484717200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300014
3.484735200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300015
3.484740600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300016
3.484759200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300017
3.484761000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300018
3.484776000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300019
3.484794000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300020
3.484812600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300021
3.484830600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484848600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300023
3.484867200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484885200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484893000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484909800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484928400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484946400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484964400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484982400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.485000400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485019000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485037000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300034
3.485055000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300035
3.485073000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300036
3.485091600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300037
