#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.082368200000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22472400001
4.082379000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472400002
4.082389800000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472400003
4.082400000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472500004
4.082411400000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472500005
4.082421600000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22472500006
4.082432400000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500007
4.082443200000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500008
4.082453400000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500009
4.082464200000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500010
4.082475000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22472500011
4.082485800000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500012
4.082496600000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500013
4.082507400000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500014
4.082518200000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500015
4.082528400000e+08,1.900000e+01,1.000000e+01,9.270000e+02,22472500016
4.082539200000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500017
4.082542800000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500018
4.082553000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500019
4.082563800000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500020
4.082574600000e+08,1.900000e+01,1.000000e+01,9.260000e+02,22472500021
4.082584800000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22472500022
4.082595600000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22472500023
4.082606400000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500024
4.082617200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500025
4.082627400000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500026
4.082638200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500027
4.082649000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500028
4.082659200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500029
4.082670000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500030
4.082680800000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500031
4.082691600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500032
4.082702400000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22472500033
4.082712600000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500034
4.082723400000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500035
4.082734200000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500036
4.082745000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500037
4.082755800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500038
4.082766000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22472500039
4.082776800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22472500040
4.082787600000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22472500041
4.082797800000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22472500042
4.082808600000e+08,2.000000e+01,1.200000e+01,9.230000e+02,22472500043
4.082819400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500044
4.082829600000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500045
4.082840400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500046
4.082851200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22472500047
4.082861400000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22472500048
4.082871600000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22472500049
4.082882400000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22472500050
4.082893200000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22472500051
4.082904000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22472500052
4.082914200000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500053
4.082928600000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500054
4.082938800000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500055
4.082949600000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22472500056
4.082959800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500057
4.082970600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500058
4.082980800000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500059
4.082991600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500060
4.083002400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500061
4.083012600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500062
4.083023400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500063
4.083033600000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22472500064
4.083044400000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22472500065
4.083054000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500066
4.083065400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500067
4.083076200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500068
4.083086400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500069
4.083097200000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500070
4.083107400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22472500071
4.083118200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500072
4.083129000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500073
4.083139200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500074
4.083150000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500075
4.083160200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22472500076
4.083171000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500077
4.083181200000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500078
4.083192000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500079
4.083202200000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500080
4.083213000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500081
4.083223800000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472500082
4.083234000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472500001
4.083244800000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472500002
4.083255000000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472500003
4.083265800000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472600004
4.083276000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22472600005
4.083286200000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472600006
4.083297000000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472600007
4.083307200000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472600008
4.083318000000e+08,2.000000e+01,5.000000e+00,9.210000e+02,22472600009
4.083328200000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22472600010
4.083339000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22472600011
4.083349200000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22472600012
4.083360000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22472600013
4.083370200000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600014
4.083381000000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600015
4.083391200000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600016
4.083402000000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600017
4.083412200000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600018
4.083423000000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600019
4.083433200000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600020
4.083444000000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600021
4.083454200000e+08,1.900000e+01,4.000000e+00,9.210000e+02,22472600022
4.083465000000e+08,1.900000e+01,4.000000e+00,9.220000e+02,22472600023
4.083475800000e+08,1.900000e+01,3.000000e+00,9.220000e+02,22472600024
4.083486000000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22472600025
4.083496800000e+08,1.900000e+01,3.000000e+00,9.230000e+02,22472600026
4.083507600000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22472600027
4.083517800000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22472600028
4.083528600000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22472600029
4.083539400000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22472600030
4.083549600000e+08,1.900000e+01,4.000000e+00,9.230000e+02,22472600031
4.083560400000e+08,1.900000e+01,5.000000e+00,9.230000e+02,22472600032
4.083571200000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22472600033
4.083582000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22472600034
4.083592800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22472600035
4.083603000000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22472600036
4.083613800000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22472600037
4.083624600000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22472600038
4.083634800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22472600039
4.083645600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22472600040
4.083656400000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22472600041
4.083667200000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22472600042
4.083677400000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22472600043
4.083688200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22472600044
4.083699000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22472600045
4.083709200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22472600046
4.083720000000e+08,1.900000e+01,9.000000e+00,9.240000e+02,22472600047
4.083730800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22472600048
4.083741600000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22472600049
4.083751800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22472600050
4.083762600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22472600051
4.083772800000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22472600052
4.083783600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22472600053
4.083794400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22472600054
4.083804600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22472600055
4.083815400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22472600056
4.083826200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22472600057
4.083837000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22472600058
4.083847800000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22472600059
4.083858000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22472600060
4.083868800000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22472600061
4.083879600000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22472600062
4.083890400000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22472600063
4.083900600000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22472600064
4.083911400000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22472600065
4.083922200000e+08,2.000000e+01,7.000000e+00,9.270000e+02,22472600066
4.083933600000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22472600067
4.083943800000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22472600068
4.083954600000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22472600069
4.083965400000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22472600070
4.083976200000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22472600071
4.083987000000e+08,1.900000e+01,7.000000e+00,9.280000e+02,22472600072
4.083997800000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600073
4.084008000000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600074
4.084019400000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600075
4.084029600000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600076
4.084040400000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600077
4.084051200000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600078
4.084062000000e+08,1.900000e+01,6.000000e+00,9.280000e+02,22472600079
