#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.082368740000e+08,4.082369350000e+08,4.445901e+01,8.537191e-01,4.073771e+01,8.172094e-01,6.000000e+00,1.211475e+01,1.301639e+01,6.803279e+00,2.590164e+00,2.131148e-01,0.000000e+00,9.162979e-01,5.317918e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.223669e+01,1.374148e+01,1.739909e+01,22472400001
4.082369350000e+08,4.082369960000e+08,4.321312e+01,8.416720e-01,3.924590e+01,8.021069e-01,5.180328e+00,1.234426e+01,1.221311e+01,7.065574e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.081942e-01,5.624081e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.223400e+01,1.355241e+01,1.731578e+01,22472400001
4.082369960000e+08,4.082370570000e+08,4.532787e+01,8.620208e-01,4.165574e+01,8.263661e-01,6.655738e+00,1.375410e+01,1.186885e+01,7.081967e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.189873e-01,5.189000e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.227140e+01,1.357603e+01,1.715690e+01,22472400001
4.082370570000e+08,4.082371180000e+08,4.460656e+01,8.551345e-01,4.072131e+01,8.170450e-01,5.311475e+00,1.290164e+01,1.300000e+01,7.049181e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.128997e-01,5.405765e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.221933e+01,1.363397e+01,1.726533e+01,22472400001
4.082371180000e+08,4.082371790000e+08,4.514754e+01,8.603044e-01,4.095082e+01,8.193442e-01,5.836066e+00,1.350820e+01,1.232787e+01,6.918033e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.070443e-01,5.533123e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.226492e+01,1.354067e+01,1.745974e+01,22472400001
4.082371790000e+08,4.082372400000e+08,4.427869e+01,8.519860e-01,4.062295e+01,8.160576e-01,6.344262e+00,1.280328e+01,1.214754e+01,7.147541e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.174380e-01,5.295613e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.217760e+01,1.359303e+01,1.724092e+01,22472400001
4.082372400000e+08,4.082373010000e+08,4.445901e+01,8.537191e-01,4.085246e+01,8.183596e-01,6.049181e+00,1.298361e+01,1.224590e+01,7.131147e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.188790e-01,5.242650e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.228694e+01,1.360705e+01,1.719935e+01,22472400001
4.082373010000e+08,4.082373620000e+08,4.545901e+01,8.632669e-01,4.162295e+01,8.260409e-01,6.311475e+00,1.263934e+01,1.260656e+01,7.655738e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.156148e-01,5.278548e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.222326e+01,1.371693e+01,1.738310e+01,22472400001
4.082373620000e+08,4.082374230000e+08,4.467213e+01,8.557628e-01,4.081967e+01,8.180311e-01,5.983606e+00,1.386885e+01,1.204918e+01,6.573771e+00,2.245902e+00,9.836066e-02,0.000000e+00,9.137615e-01,5.377541e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.221884e+01,1.363474e+01,1.711255e+01,22472400001
4.082374230000e+08,4.082374840000e+08,4.375410e+01,8.469240e-01,4.014754e+01,8.112684e-01,6.196721e+00,1.201639e+01,1.311475e+01,6.655738e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.175721e-01,5.323323e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.215662e+01,1.363868e+01,1.718307e+01,22472400001
4.082374840000e+08,4.082375450000e+08,4.529508e+01,8.617090e-01,4.155738e+01,8.253899e-01,6.245902e+00,1.349180e+01,1.321311e+01,6.442623e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.174810e-01,5.234619e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.228560e+01,1.371743e+01,1.746976e+01,22472400001
4.082375450000e+08,4.082376060000e+08,4.542623e+01,8.629556e-01,4.181967e+01,8.279905e-01,6.245902e+00,1.352459e+01,1.260656e+01,6.983606e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.206063e-01,5.135844e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.224960e+01,1.370268e+01,1.715715e+01,22472400001
4.082376060000e+08,4.082376670000e+08,4.518033e+01,8.606167e-01,4.129508e+01,8.227810e-01,6.606557e+00,1.268852e+01,1.255738e+01,7.114754e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.140058e-01,5.340346e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.224610e+01,1.345999e+01,1.716238e+01,22472400001
4.082376670000e+08,4.082377280000e+08,4.603279e+01,8.686978e-01,4.147541e+01,8.245755e-01,6.000000e+00,1.283607e+01,1.288525e+01,7.081967e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.009972e-01,5.636207e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.224918e+01,1.354341e+01,1.745497e+01,22472400001
4.082377280000e+08,4.082377890000e+08,4.490164e+01,8.579583e-01,4.114754e+01,8.213098e-01,6.311475e+00,1.277049e+01,1.257377e+01,6.901639e+00,2.409836e+00,1.803279e-01,0.000000e+00,9.163929e-01,5.288914e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.227980e+01,1.365401e+01,1.710283e+01,22472400001
4.082377890000e+08,4.082378500000e+08,4.463934e+01,8.554487e-01,4.085246e+01,8.183596e-01,6.377049e+00,1.314754e+01,1.211475e+01,6.918033e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.151671e-01,5.339598e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.224244e+01,1.359555e+01,1.705244e+01,22472400001
4.082378500000e+08,4.082379110000e+08,4.524590e+01,8.612410e-01,4.134426e+01,8.232707e-01,6.590164e+00,1.313115e+01,1.204918e+01,7.065574e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.137681e-01,5.343150e-03,2.000000e+01,1.000000e+01,9.300000e+02,1.231686e+01,1.337493e+01,1.716468e+01,22472400001
4.082379470000e+08,4.082380080000e+08,4.468853e+01,8.559198e-01,4.124590e+01,8.222909e-01,6.393443e+00,1.306557e+01,1.221311e+01,7.065574e+00,2.377049e+00,1.311475e-01,0.000000e+00,9.229640e-01,5.107122e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.229284e+01,1.364761e+01,1.722842e+01,22472400002
4.082380080000e+08,4.082380690000e+08,4.465574e+01,8.556058e-01,4.106557e+01,8.204914e-01,5.967213e+00,1.234426e+01,1.342623e+01,6.770492e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.196035e-01,5.209730e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.227370e+01,1.373578e+01,1.747938e+01,22472400002
4.082380690000e+08,4.082381300000e+08,4.498361e+01,8.587410e-01,4.134426e+01,8.232707e-01,6.688525e+00,1.281967e+01,1.255738e+01,6.803279e+00,2.196721e+00,2.786885e-01,0.000000e+00,9.190962e-01,5.205624e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.224000e+01,1.360827e+01,1.746012e+01,22472400002
4.082381300000e+08,4.082381910000e+08,4.636066e+01,8.717859e-01,4.245901e+01,8.342958e-01,6.442623e+00,1.352459e+01,1.255738e+01,7.508197e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.158416e-01,5.220586e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.221208e+01,1.344901e+01,1.730533e+01,22472400002
4.082381910000e+08,4.082382520000e+08,4.513115e+01,8.601482e-01,4.152459e+01,8.250642e-01,6.672131e+00,1.239344e+01,1.236066e+01,7.901639e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.200872e-01,5.167966e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.219535e+01,1.369517e+01,1.734260e+01,22472400002
4.082382520000e+08,4.082383130000e+08,4.450820e+01,8.541912e-01,4.073771e+01,8.172094e-01,6.065574e+00,1.293443e+01,1.200000e+01,7.213115e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.152855e-01,5.344072e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.216032e+01,1.369900e+01,1.740361e+01,22472400002
4.082383130000e+08,4.082383740000e+08,4.340984e+01,8.435856e-01,3.950820e+01,8.047828e-01,5.606557e+00,1.239344e+01,1.178689e+01,7.475410e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.101208e-01,5.558019e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.220654e+01,1.346219e+01,1.725850e+01,22472400002
4.082383740000e+08,4.082384350000e+08,4.462295e+01,8.552917e-01,4.075410e+01,8.173738e-01,6.196721e+00,1.268852e+01,1.203279e+01,7.295082e+00,2.245902e+00,2.786885e-01,1.639344e-02,9.132990e-01,5.393547e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.219605e+01,1.355622e+01,1.721011e+01,22472400002
4.082384350000e+08,4.082384960000e+08,4.639344e+01,8.720942e-01,4.180328e+01,8.278283e-01,6.459016e+00,1.396721e+01,1.219672e+01,6.688525e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.010600e-01,5.612670e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.225371e+01,1.351079e+01,1.731405e+01,22472400002
4.082384960000e+08,4.082385570000e+08,4.352459e+01,8.446999e-01,3.922951e+01,8.019394e-01,6.196721e+00,1.201639e+01,1.222951e+01,6.393443e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.013183e-01,5.787956e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.220627e+01,1.365324e+01,1.733203e+01,22472400002
4.082385570000e+08,4.082386180000e+08,4.527869e+01,8.615530e-01,4.168853e+01,8.266912e-01,6.639344e+00,1.321311e+01,1.191803e+01,7.606557e+00,2.196721e+00,1.147541e-01,0.000000e+00,9.207096e-01,5.141144e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.226824e+01,1.374008e+01,1.729750e+01,22472400002
4.082386180000e+08,4.082386790000e+08,4.578688e+01,8.663745e-01,4.185246e+01,8.283151e-01,6.377049e+00,1.359016e+01,1.255738e+01,7.049181e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.140709e-01,5.303036e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.214317e+01,1.376432e+01,1.765034e+01,22472400002
4.082386790000e+08,4.082387400000e+08,4.398361e+01,8.491424e-01,4.024590e+01,8.122616e-01,6.196721e+00,1.209836e+01,1.219672e+01,7.622951e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.150205e-01,5.383467e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.218053e+01,1.349251e+01,1.751488e+01,22472400002
4.082387400000e+08,4.082388010000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,6.131147e+00,1.231148e+01,1.198361e+01,7.393443e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.147982e-01,5.396895e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.225653e+01,1.353239e+01,1.765924e+01,22472400002
4.082388010000e+08,4.082388620000e+08,4.404918e+01,8.497751e-01,4.039344e+01,8.137491e-01,6.524590e+00,1.257377e+01,1.221311e+01,7.016394e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.170078e-01,5.321956e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.217503e+01,1.381571e+01,1.715477e+01,22472400002
4.082388620000e+08,4.082389230000e+08,4.329508e+01,8.424698e-01,3.952459e+01,8.049498e-01,6.327869e+00,1.218033e+01,1.193443e+01,6.786885e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.129118e-01,5.486684e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222668e+01,1.363658e+01,1.756570e+01,22472400002
4.082389230000e+08,4.082389840000e+08,4.339344e+01,8.434263e-01,3.968853e+01,8.066174e-01,5.950819e+00,1.236066e+01,1.221311e+01,6.704918e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.146203e-01,5.431511e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.229487e+01,1.358493e+01,1.754734e+01,22472400002
4.082390250000e+08,4.082390860000e+08,4.526229e+01,8.613970e-01,4.122951e+01,8.221275e-01,6.295082e+00,1.324590e+01,1.247541e+01,6.688525e+00,2.393443e+00,1.311475e-01,0.000000e+00,9.109018e-01,5.421718e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.216966e+01,1.374573e+01,1.746035e+01,22472400003
4.082390860000e+08,4.082391470000e+08,4.488525e+01,8.578017e-01,4.103279e+01,8.201638e-01,6.688525e+00,1.368852e+01,1.201639e+01,6.409836e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.141709e-01,5.353209e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.217008e+01,1.375052e+01,1.758326e+01,22472400003
4.082391470000e+08,4.082392080000e+08,4.657377e+01,8.737874e-01,4.227869e+01,8.325222e-01,6.426229e+00,1.281967e+01,1.259016e+01,7.655738e+00,2.655738e+00,1.311475e-01,0.000000e+00,9.077790e-01,5.428370e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.220897e+01,1.358845e+01,1.722587e+01,22472400003
4.082392080000e+08,4.082392690000e+08,4.477049e+01,8.567045e-01,4.077049e+01,8.175382e-01,6.770492e+00,1.332787e+01,1.200000e+01,6.590164e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.106554e-01,5.458210e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222308e+01,1.353433e+01,1.708101e+01,22472400003
4.082392690000e+08,4.082393300000e+08,4.563934e+01,8.649774e-01,4.196721e+01,8.294499e-01,6.409836e+00,1.316393e+01,1.273771e+01,7.245902e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.195402e-01,5.155136e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.224258e+01,1.378108e+01,1.740533e+01,22472400003
4.082393300000e+08,4.082393910000e+08,4.488525e+01,8.578017e-01,4.109836e+01,8.208188e-01,5.950819e+00,1.327869e+01,1.237705e+01,6.868853e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.156318e-01,5.311694e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.226302e+01,1.367081e+01,1.758736e+01,22472400003
4.082393910000e+08,4.082394520000e+08,4.398361e+01,8.491424e-01,4.029508e+01,8.127577e-01,5.590164e+00,1.355738e+01,1.127869e+01,7.393443e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.161386e-01,5.351200e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.219630e+01,1.375333e+01,1.728181e+01,22472400003
4.082394520000e+08,4.082395130000e+08,4.418033e+01,8.510392e-01,4.008197e+01,8.106056e-01,5.983606e+00,1.242623e+01,1.237705e+01,6.786885e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.072356e-01,5.588192e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.227825e+01,1.360735e+01,1.742863e+01,22472400003
4.082395130000e+08,4.082395740000e+08,4.468853e+01,8.559198e-01,4.068853e+01,8.167160e-01,5.885246e+00,1.270492e+01,1.196721e+01,7.475410e+00,2.475410e+00,1.803279e-01,0.000000e+00,9.104916e-01,5.467729e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.217328e+01,1.354565e+01,1.759778e+01,22472400003
4.082395740000e+08,4.082396350000e+08,4.540984e+01,8.627998e-01,4.063934e+01,8.162223e-01,6.131147e+00,1.288525e+01,1.214754e+01,6.885246e+00,2.344262e+00,2.459016e-01,0.000000e+00,8.949459e-01,5.825927e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222998e+01,1.355417e+01,1.729032e+01,22472400003
4.082396350000e+08,4.082396960000e+08,4.595082e+01,8.679240e-01,4.173771e+01,8.271788e-01,6.327869e+00,1.357377e+01,1.206557e+01,6.885246e+00,2.639344e+00,2.459016e-01,0.000000e+00,9.083125e-01,5.450812e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.232192e+01,1.382135e+01,1.731337e+01,22472400003
4.082396960000e+08,4.082397570000e+08,4.362295e+01,8.456538e-01,3.947541e+01,8.044488e-01,6.032787e+00,1.290164e+01,1.198361e+01,6.327869e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.049230e-01,5.686188e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.225068e+01,1.358598e+01,1.731916e+01,22472400003
4.082397570000e+08,4.082398180000e+08,4.403279e+01,8.496169e-01,3.991803e+01,8.089462e-01,5.934426e+00,1.311475e+01,1.234426e+01,6.377049e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.065525e-01,5.616003e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.225875e+01,1.365626e+01,1.688380e+01,22472400003
4.082398180000e+08,4.082398790000e+08,4.506557e+01,8.595231e-01,4.103279e+01,8.201638e-01,6.327869e+00,1.342623e+01,1.211475e+01,6.836066e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.105129e-01,5.444222e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.225804e+01,1.365973e+01,1.745761e+01,22472400003
4.082398790000e+08,4.082399400000e+08,4.614754e+01,8.697799e-01,4.224590e+01,8.321993e-01,6.786885e+00,1.318033e+01,1.250820e+01,7.459016e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.154530e-01,5.243582e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222537e+01,1.374020e+01,1.720121e+01,22472400003
4.082399400000e+08,4.082400010000e+08,4.549180e+01,8.635782e-01,4.129508e+01,8.227810e-01,5.918033e+00,1.363934e+01,1.255738e+01,6.754098e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.077477e-01,5.493379e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.229115e+01,1.356312e+01,1.711119e+01,22472400003
4.082400010000e+08,4.082400620000e+08,4.527869e+01,8.615530e-01,4.134426e+01,8.232707e-01,6.311475e+00,1.306557e+01,1.280328e+01,7.098361e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.131064e-01,5.359727e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.215305e+01,1.366524e+01,1.715360e+01,22472400003
4.082400950000e+08,4.082401560000e+08,4.439344e+01,8.530893e-01,4.059016e+01,8.157282e-01,6.409836e+00,1.354098e+01,1.168852e+01,6.868853e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.143279e-01,5.378316e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.227047e+01,1.364221e+01,1.738747e+01,22472500004
4.082401560000e+08,4.082402170000e+08,4.421312e+01,8.513549e-01,4.013115e+01,8.111027e-01,6.163934e+00,1.255738e+01,1.234426e+01,6.573771e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.076752e-01,5.574218e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.223868e+01,1.359861e+01,1.730411e+01,22472500004
4.082402170000e+08,4.082402780000e+08,4.427869e+01,8.519860e-01,4.037705e+01,8.135839e-01,6.475410e+00,1.319672e+01,1.190164e+01,6.704918e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.118845e-01,5.454234e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.221599e+01,1.385693e+01,1.748512e+01,22472500004
4.082402780000e+08,4.082403390000e+08,4.616393e+01,8.699344e-01,4.191803e+01,8.289638e-01,6.360656e+00,1.322951e+01,1.254098e+01,7.360656e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.080256e-01,5.445858e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.217497e+01,1.364279e+01,1.728349e+01,22472500004
4.082403390000e+08,4.082404000000e+08,4.462295e+01,8.552917e-01,4.055738e+01,8.153987e-01,5.819672e+00,1.314754e+01,1.242623e+01,7.327869e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.088905e-01,5.515608e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.229551e+01,1.371153e+01,1.740031e+01,22472500004
4.082404000000e+08,4.082404610000e+08,4.445901e+01,8.537191e-01,4.026229e+01,8.124270e-01,6.081967e+00,1.221311e+01,1.281967e+01,7.262295e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.056047e-01,5.614352e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222549e+01,1.370822e+01,1.752420e+01,22472500004
4.082404610000e+08,4.082405220000e+08,4.462295e+01,8.552917e-01,4.072131e+01,8.170450e-01,6.278688e+00,1.288525e+01,1.237705e+01,6.688525e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.125643e-01,5.414173e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.227895e+01,1.360542e+01,1.726291e+01,22472500004
4.082405220000e+08,4.082405830000e+08,4.486885e+01,8.576450e-01,4.157377e+01,8.255527e-01,6.114754e+00,1.331148e+01,1.265574e+01,7.278688e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.265620e-01,4.986093e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.229676e+01,1.363084e+01,1.752570e+01,22472500004
4.082405830000e+08,4.082406440000e+08,4.513115e+01,8.601482e-01,4.114754e+01,8.213098e-01,6.688525e+00,1.345902e+01,1.196721e+01,6.803279e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.117327e-01,5.406680e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.220370e+01,1.373580e+01,1.718266e+01,22472500004
4.082406440000e+08,4.082407050000e+08,4.393443e+01,8.486674e-01,3.981967e+01,8.079489e-01,5.721312e+00,1.267213e+01,1.204918e+01,6.967213e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.063433e-01,5.627927e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.217854e+01,1.362643e+01,1.713795e+01,22472500004
4.082407050000e+08,4.082407660000e+08,4.560656e+01,8.646667e-01,4.149180e+01,8.247384e-01,5.918033e+00,1.403279e+01,1.219672e+01,6.819672e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.097772e-01,5.431843e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.225114e+01,1.366897e+01,1.709590e+01,22472500004
4.082407660000e+08,4.082408270000e+08,4.439344e+01,8.530893e-01,4.070492e+01,8.168805e-01,6.606557e+00,1.272131e+01,1.193443e+01,7.180328e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.169129e-01,5.304038e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.220334e+01,1.363520e+01,1.731475e+01,22472500004
4.082408270000e+08,4.082408880000e+08,4.527869e+01,8.615530e-01,4.136066e+01,8.234340e-01,6.180328e+00,1.285246e+01,1.306557e+01,6.721312e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.134685e-01,5.349610e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222244e+01,1.372069e+01,1.734658e+01,22472500004
4.082408880000e+08,4.082409490000e+08,4.562295e+01,8.648221e-01,4.214754e+01,8.312300e-01,6.245902e+00,1.313115e+01,1.321311e+01,7.442623e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.238232e-01,5.028623e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.218623e+01,1.361486e+01,1.745980e+01,22472500004
4.082409490000e+08,4.082410100000e+08,4.459016e+01,8.549774e-01,4.063934e+01,8.162223e-01,5.950819e+00,1.216393e+01,1.247541e+01,7.393443e+00,2.344262e+00,3.114754e-01,0.000000e+00,9.113970e-01,5.448707e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.227938e+01,1.352844e+01,1.719965e+01,22472500004
4.082410100000e+08,4.082410710000e+08,4.513115e+01,8.601482e-01,4.116393e+01,8.214734e-01,6.704918e+00,1.272131e+01,1.265574e+01,6.737705e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.120959e-01,5.396619e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.220652e+01,1.356246e+01,1.734289e+01,22472500004
4.082410710000e+08,4.082411320000e+08,4.721312e+01,8.797644e-01,4.336066e+01,8.431076e-01,5.672131e+00,1.331148e+01,1.337705e+01,8.278688e+00,2.508197e+00,2.131148e-01,0.000000e+00,9.184028e-01,5.101032e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.219441e+01,1.362681e+01,1.753149e+01,22472500004
4.082411650000e+08,4.082412260000e+08,4.618033e+01,8.700888e-01,4.209836e+01,8.307449e-01,6.245902e+00,1.296721e+01,1.304918e+01,7.131147e+00,2.360656e+00,3.442623e-01,0.000000e+00,9.116081e-01,5.348314e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.226948e+01,1.372134e+01,1.747765e+01,22472500005
4.082412260000e+08,4.082412870000e+08,4.526229e+01,8.613970e-01,4.114754e+01,8.213098e-01,5.491803e+00,1.340984e+01,1.319672e+01,6.983606e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.090909e-01,5.471092e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.219282e+01,1.366209e+01,1.743040e+01,22472500005
4.082412870000e+08,4.082413480000e+08,4.568853e+01,8.654433e-01,4.201639e+01,8.299357e-01,6.639344e+00,1.301639e+01,1.291803e+01,7.147541e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.196268e-01,5.149830e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.217420e+01,1.374745e+01,1.734407e+01,22472500005
4.082413480000e+08,4.082414090000e+08,4.500000e+01,8.588974e-01,4.124590e+01,8.222909e-01,6.213115e+00,1.319672e+01,1.255738e+01,7.147541e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.165756e-01,5.277880e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.216876e+01,1.366819e+01,1.746737e+01,22472500005
4.082414090000e+08,4.082414700000e+08,4.527869e+01,8.615530e-01,4.118033e+01,8.216370e-01,6.409836e+00,1.226229e+01,1.296721e+01,7.393443e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.094859e-01,5.459392e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.230182e+01,1.376986e+01,1.718193e+01,22472500005
4.082414700000e+08,4.082415310000e+08,4.568853e+01,8.654433e-01,4.178688e+01,8.276659e-01,6.114754e+00,1.350820e+01,1.313115e+01,6.967213e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.146035e-01,5.293805e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.221185e+01,1.360417e+01,1.755975e+01,22472500005
4.082415310000e+08,4.082415920000e+08,4.527869e+01,8.615530e-01,4.147541e+01,8.245755e-01,6.639344e+00,1.342623e+01,1.229508e+01,6.918033e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.160029e-01,5.277993e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.228367e+01,1.348650e+01,1.709589e+01,22472500005
4.082415920000e+08,4.082416530000e+08,4.449180e+01,8.540339e-01,4.026229e+01,8.124270e-01,6.114754e+00,1.254098e+01,1.181967e+01,7.213115e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.049374e-01,5.630011e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.222905e+01,1.367687e+01,1.726629e+01,22472500005
4.082416530000e+08,4.082417140000e+08,4.560656e+01,8.646667e-01,4.173771e+01,8.271788e-01,6.360656e+00,1.350820e+01,1.231148e+01,7.295082e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.151689e-01,5.282622e-03,2.000000e+01,1.000000e+01,9.290000e+02,1.229475e+01,1.368580e+01,1.702140e+01,22472500005
