#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.082368740771e+08,4.082379399595e+08,1.065882334411e+03,47846,47793,43692,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400001,0,1,0
2,4.082379470098e+08,4.082390179804e+08,1.070970519841e+03,47828,47781,43695,47,47,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400002,0,1,0
3,4.082390250145e+08,4.082400879960e+08,1.062981520653e+03,47870,47826,43528,44,44,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472400003,0,1,0
4,4.082400950154e+08,4.082411579788e+08,1.062963417172e+03,47860,47829,43659,31,31,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22472500004,0,1,0
5,4.082411650101e+08,4.082422219766e+08,1.056966496468e+03,47859,47812,43642,47,47,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993384e+00,22472500005,0,1,0
6,4.082422300854e+08,4.082432919962e+08,1.061910746515e+03,47847,47796,43527,51,51,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500006,0,1,0
7,4.082432990102e+08,4.082443559953e+08,1.056985131860e+03,47871,47798,43460,73,73,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500007,0,1,0
8,4.082443630305e+08,4.082454179607e+08,1.054930162728e+03,47850,47801,43436,49,49,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993371e+00,22472500008,0,1,0
9,4.082454260370e+08,4.082464859934e+08,1.059956424534e+03,47875,47820,43410,55,55,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500009,0,1,0
10,4.082464930259e+08,4.082475629902e+08,1.069964326143e+03,47845,47782,43408,63,63,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500010,0,1,0
11,4.082475700162e+08,4.082486389886e+08,1.068972453237e+03,47828,47764,43388,64,64,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22472500011,0,1,8
12,4.082486470108e+08,4.082497139880e+08,1.066977129102e+03,47851,47798,43641,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22472500012,0,1,0
13,4.082497210286e+08,4.082507839697e+08,1.062941109061e+03,47866,47816,43461,50,50,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500013,0,1,8
14,4.082507910362e+08,4.082518449801e+08,1.053943848193e+03,47852,47800,43567,52,52,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500014,0,1,0
15,4.082518530296e+08,4.082529149896e+08,1.061960074782e+03,47851,47784,43589,67,67,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500015,0,1,0
16,4.082529220121e+08,4.082539709984e+08,1.048986257493e+03,47879,47826,43548,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500016,0,1,0
17,4.082539780385e+08,4.082542709700e+08,2.929314906001e+02,13356,13335,11937,21,21,0,2,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500017,0,1,8
18,4.082543151197e+08,4.082553699587e+08,1.054838910639e+03,47878,47828,43552,50,50,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500018,0,1,0
19,4.082553770100e+08,4.082564309421e+08,1.053932189584e+03,47891,47833,43570,58,58,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500019,0,1,0
20,4.082564380408e+08,4.082575009883e+08,1.062947491646e+03,47875,47804,43332,71,71,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500020,0,1,0
21,4.082575080292e+08,4.082585609971e+08,1.052967858613e+03,47868,47800,43273,68,68,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500021,0,1,0
22,4.082585690308e+08,4.082596249449e+08,1.055914098978e+03,47886,47816,43404,70,70,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500022,0,1,8
23,4.082596320785e+08,4.082606789431e+08,1.046864610136e+03,47862,47815,43209,47,47,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500023,0,1,8
24,4.082606871304e+08,4.082617459968e+08,1.058866427004e+03,47841,47773,43583,68,68,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500024,0,1,0
25,4.082617540154e+08,4.082628049920e+08,1.050976626992e+03,47877,47810,43044,67,67,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500025,0,1,0
26,4.082628120233e+08,4.082638689883e+08,1.056964982390e+03,47877,47812,43498,65,65,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500026,0,1,0
27,4.082638760342e+08,4.082649349361e+08,1.058901938140e+03,47879,47821,43557,58,58,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500027,0,1,0
28,4.082649420528e+08,4.082659969923e+08,1.054939485550e+03,47860,47772,43393,88,88,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500028,0,1,0
29,4.082660050320e+08,4.082670699995e+08,1.064967521310e+03,47831,47778,43515,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500029,0,1,0
30,4.082670780127e+08,4.082681389979e+08,1.060985184014e+03,47868,47806,43178,62,62,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500030,0,1,0
31,4.082681460165e+08,4.082692039948e+08,1.057978340626e+03,47884,47834,43436,50,50,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500031,0,1,0
32,4.082692110446e+08,4.082702679887e+08,1.056944023252e+03,47875,47818,43519,57,57,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500032,0,1,0
33,4.082702750109e+08,4.082713269200e+08,1.051909069598e+03,47862,47816,43381,46,46,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500033,0,1,0
34,4.082713350740e+08,4.082723919646e+08,1.056890543103e+03,47868,47811,43513,57,57,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500034,0,1,8
35,4.082723990381e+08,4.082734639870e+08,1.064948860586e+03,47827,47762,43414,65,65,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500035,0,1,0
36,4.082734720188e+08,4.082745339867e+08,1.061967896760e+03,47828,47760,43293,68,68,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500036,0,1,0
37,4.082745420271e+08,4.082755999964e+08,1.057969307721e+03,47854,47773,43329,81,81,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500037,0,1,0
38,4.082756080553e+08,4.082766649595e+08,1.056904150188e+03,47881,47821,43499,60,60,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500038,0,1,0
39,4.082766720443e+08,4.082777309654e+08,1.058921114266e+03,47869,47813,43221,56,56,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500039,0,1,0
40,4.082777380443e+08,4.082787899802e+08,1.051935833275e+03,47887,47834,43366,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500040,0,1,0
41,4.082787970186e+08,4.082798499925e+08,1.052973937631e+03,47860,47813,43320,47,47,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500041,0,1,8
42,4.082798580200e+08,4.082809109882e+08,1.052968209326e+03,47878,47826,43156,52,52,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500042,0,1,0
43,4.082809180338e+08,4.082819749966e+08,1.056962795675e+03,47860,47793,43167,67,67,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500043,0,1,0
44,4.082819830145e+08,4.082830389979e+08,1.055983424246e+03,47855,47797,43105,58,58,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22472500044,0,1,0
45,4.082830470299e+08,4.082840839935e+08,1.036963653445e+03,47913,47819,43138,94,94,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993256e+00,22472500045,0,1,0
46,4.082840910107e+08,4.082851459757e+08,1.054965006888e+03,47853,47746,42958,107,107,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500046,0,1,0
47,4.082851540251e+08,4.082861989710e+08,1.044945841432e+03,47880,47773,43307,107,107,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500047,0,1,8
48,4.082862070302e+08,4.082872549845e+08,1.047954282403e+03,47875,47748,43297,127,127,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500048,0,1,0
49,4.082872630574e+08,4.082883129662e+08,1.049908842146e+03,47858,47749,42884,109,109,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993340e+00,22472500049,0,1,0
50,4.082883210682e+08,4.082893739973e+08,1.052929047823e+03,47851,47735,43042,116,116,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500050,0,1,0
51,4.082893820167e+08,4.082904329579e+08,1.050941200495e+03,47879,47749,42944,130,130,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500051,0,1,8
52,4.082904400331e+08,4.082914799901e+08,1.039956950486e+03,47894,47808,43262,86,86,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500052,0,1,0
53,4.082914870241e+08,4.082928929801e+08,1.405955988407e+03,47158,47052,42396,106,106,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.801706e+00,22472500053,0,1,0
54,4.082929010174e+08,4.082939489604e+08,1.047943052530e+03,47892,47809,42929,83,83,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472500054,0,1,0
55,4.082939560187e+08,4.082949999948e+08,1.043976126730e+03,47882,47814,43066,68,68,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.414354e+00,22472500055,0,1,0
56,4.082950080202e+08,4.082960529922e+08,1.044972086608e+03,47904,47843,43170,61,61,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500056,0,1,0
57,4.082960600386e+08,4.082971109798e+08,1.050941262901e+03,47884,47814,42917,70,70,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500057,0,1,0
58,4.082971180199e+08,4.082981589708e+08,1.040950908661e+03,47916,47855,43172,61,61,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500058,0,1,0
59,4.082981661791e+08,4.082992119934e+08,1.045814304650e+03,47900,47841,43050,59,59,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500059,0,1,0
60,4.082992190506e+08,4.083002729571e+08,1.053906430185e+03,47886,47831,43167,55,55,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500060,0,1,0
61,4.083002800218e+08,4.083013189959e+08,1.038974125326e+03,47914,47858,42941,56,56,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500061,0,1,0
62,4.083013260111e+08,4.083023689809e+08,1.042969782710e+03,47871,47808,43174,63,63,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500062,0,1,0
63,4.083023770857e+08,4.083034239637e+08,1.046878083885e+03,47868,47812,42963,56,56,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500063,0,1,0
64,4.083034320261e+08,4.083044859741e+08,1.053948001683e+03,47845,47778,43027,67,67,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500064,0,1,0
65,4.083044940210e+08,4.083055419685e+08,1.047947473526e+03,47883,47818,42815,65,65,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500065,0,1,0
66,4.083055490179e+08,4.083065979400e+08,1.048922073424e+03,47872,47810,43149,62,62,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500066,0,1,0
67,4.083066060176e+08,4.083076499879e+08,1.043970351160e+03,47912,47859,42999,53,53,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500067,0,1,0
68,4.083076570578e+08,4.083087009918e+08,1.043933992743e+03,47874,47818,43047,56,56,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500068,0,1,8
69,4.083087090119e+08,4.083097519946e+08,1.042982703805e+03,47895,47847,43138,48,48,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500069,0,1,0
70,4.083097590267e+08,4.083108109625e+08,1.051935776055e+03,47845,47793,43104,52,52,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500070,0,1,0
71,4.083108190166e+08,4.083118589351e+08,1.039918501616e+03,47906,47843,43133,63,63,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500071,0,1,0
72,4.083118660673e+08,4.083129199987e+08,1.053931455672e+03,47885,47819,43083,66,66,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500072,0,1,0
73,4.083129270529e+08,4.083139779680e+08,1.050915021479e+03,47853,47805,43137,48,48,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500073,0,1,0
74,4.083139860124e+08,4.083150329870e+08,1.046974582911e+03,47887,47833,43182,54,54,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500074,0,1,0
75,4.083150400281e+08,4.083160859718e+08,1.045943761170e+03,47907,47841,43139,66,66,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500075,0,1,0
76,4.083160931055e+08,4.083171369987e+08,1.043893253386e+03,47888,47837,43060,51,51,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500076,0,1,0
77,4.083171440156e+08,4.083181849456e+08,1.040930005729e+03,47882,47830,42967,52,52,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500077,0,1,0
78,4.083181930597e+08,4.083192379956e+08,1.044935842156e+03,47905,47838,42994,67,67,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500078,0,1,0
79,4.083192450287e+08,4.083202959353e+08,1.050906622887e+03,47880,47823,43138,57,57,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500079,0,1,0
80,4.083203030246e+08,4.083213509900e+08,1.047965419888e+03,47887,47833,43083,54,54,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500080,0,1,0
81,4.083213580159e+08,4.083224039780e+08,1.045962059975e+03,47873,47828,43043,45,45,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.897803e+00,22472500081,0,1,0
82,4.083224110137e+08,4.083234579957e+08,1.046981944680e+03,47870,47810,43009,60,60,0,1,e,L,2019,12,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.884542e+00,22472500082,0,1,0
1,4.083234660117e+08,4.083245039934e+08,1.037981740355e+03,47894,47822,43069,72,72,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500001,0,1,0
2,4.083245120234e+08,4.083255579889e+08,1.045965489626e+03,47900,47852,43341,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500002,0,1,0
3,4.083255650161e+08,4.083266029951e+08,1.037978987813e+03,47884,47824,43077,60,60,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472500003,0,1,0
4,4.083266110176e+08,4.083276459782e+08,1.034960576534e+03,47928,47878,43094,50,50,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600004,0,1,0
5,4.083276530103e+08,4.083286969986e+08,1.043988338351e+03,47892,47836,43179,56,56,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600005,0,1,0
6,4.083287040191e+08,4.083297469965e+08,1.042977426887e+03,47912,47842,43286,70,70,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600006,0,1,0
7,4.083297540152e+08,4.083307919986e+08,1.037983332038e+03,47898,47848,43292,50,50,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993262e+00,22472600007,0,1,0
8,4.083307990395e+08,4.083318409995e+08,1.041960027099e+03,47879,47813,42988,66,66,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993288e+00,22472600008,0,1,0
9,4.083318490155e+08,4.083328959902e+08,1.046974667847e+03,47904,47847,43229,57,57,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600009,0,1,0
10,4.083329030405e+08,4.083339479961e+08,1.044955603063e+03,47861,47820,43169,41,41,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600010,0,1,0
11,4.083339560465e+08,4.083349939967e+08,1.037950243056e+03,47878,47830,43139,48,48,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600011,0,1,0
12,4.083350020196e+08,4.083360369695e+08,1.034949965417e+03,47927,47855,43106,72,72,0,9,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600012,0,1,0
13,4.083360460308e+08,4.083370849821e+08,1.038951262653e+03,47881,47823,43481,58,58,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993269e+00,22472600013,0,1,0
14,4.083370930259e+08,4.083381399883e+08,1.046962397456e+03,47906,47852,43162,54,54,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600014,0,1,0
15,4.083381470268e+08,4.083391889902e+08,1.041963384628e+03,47895,47835,43261,60,60,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600015,0,1,0
16,4.083391960137e+08,4.083402379579e+08,1.041944263637e+03,47902,47862,43298,40,40,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993288e+00,22472600016,0,1,0
17,4.083402450115e+08,4.083412969962e+08,1.051984697878e+03,47896,47853,43117,43,43,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600017,0,1,0
18,4.083413040810e+08,4.083423449685e+08,1.040887462974e+03,47892,47842,43272,50,50,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600018,0,1,0
19,4.083423520147e+08,4.083433939927e+08,1.041977932394e+03,47901,47841,43051,60,60,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600019,0,1,0
20,4.083434010247e+08,4.083444439928e+08,1.042968078911e+03,47882,47809,43318,73,73,0,1,e,L,2019,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472600020,0,1,0
