#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.608029200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608068200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608091000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608210400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608307600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9417600006
3.608325000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9417600007
3.608338800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9417600008
3.608349000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9417600009
3.608356200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9417600010
3.608365200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9417600011
3.608373000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9417600012
3.608380800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9417600013
3.608408400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600014
3.608414400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600015
3.608419800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600016
3.608425200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9417600017
3.608431200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600018
3.608434800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600019
3.608439000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600020
3.608443800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600021
3.608448000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600022
3.608454600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9417600023
3.608467800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9417600024
3.608477400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9417600025
3.608488800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600026
3.608500800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600027
3.608511600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600028
3.608521200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600029
3.608530800000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9417600030
3.608540400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9417600031
3.608546400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600032
3.608550600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600033
3.608553600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600034
3.608557800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600035
3.608561400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600036
3.608565000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600037
3.608571000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9417600038
3.608577600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9417600039
3.608583000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600040
3.608587200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600041
3.608592600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600042
3.608596200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600043
3.608599800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600044
3.608604600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600045
3.608608200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600046
3.608616000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600047
3.608625600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9417600048
3.608638200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600049
3.608648400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600050
3.608658000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9417600051
3.608668200000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9417600052
3.608682000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,9417600053
3.608692200000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600054
3.608702400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600055
3.608713800000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9417600056
3.608725200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9417600057
3.608736000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9417600058
3.608747400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9417600059
3.608757600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9417600060
3.608770800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9417600061
3.608782200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600062
3.608798400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9417600063
3.608814600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9417600064
3.608826000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9417600065
3.608838000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9417600066
3.608848800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9417600067
3.608859600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9417600068
3.608869200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9417600069
3.608892600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9417600001
3.608898600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9417600002
3.608902200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9417600003
3.608906400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9417600004
3.608911800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9417600005
3.608966400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700006
3.608974200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700007
3.608979000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9417700008
3.608983800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9417700009
3.608987400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9417700010
3.608990400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9417700011
3.608995200000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9417700012
3.609000000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700013
3.609004800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700014
3.609008400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700015
3.609012600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700016
3.609016200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700017
3.609021000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700018
3.609024000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700019
3.609028800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700020
3.609033600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700021
3.609040200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700022
3.609046200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700023
3.609051600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700024
3.609057600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700025
3.609061200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9417700026
3.609124800000e+08,2.300000e+01,1.700000e+01,1.009000e+03,9417700040
3.609127800000e+08,2.300000e+01,1.700000e+01,1.009000e+03,9417700041
3.609131400000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9417700042
3.609136200000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9417700043
3.609141000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9417700044
3.609146400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9417700045
3.609150000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9417700046
3.609156000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9417700047
3.609175800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9417700048
