#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.608000610000e+08,3.608001960000e+08,4.444445e-02,1.814437e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608001960000e+08,3.608002570000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608002570000e+08,3.608003690000e+08,7.142857e-02,2.525381e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608003690000e+08,3.608005700000e+08,3.980099e-02,1.407178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608005700000e+08,3.608007310000e+08,3.726708e-02,1.521422e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608007310000e+08,3.608008890000e+08,9.493671e-02,2.451255e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608008890000e+08,3.608009730000e+08,3.571429e-02,2.061965e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608009730000e+08,3.608010370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608010370000e+08,3.608011980000e+08,4.347826e-02,1.643324e-02,6.211180e-03,6.211180e-03,1.428571e-01,1.322600e-01,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608011980000e+08,3.608013300000e+08,1.893939e-01,3.787879e-02,7.575758e-03,7.575758e-03,4.000000e-02,3.919183e-02,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608013300000e+08,3.608015160000e+08,3.763441e-02,1.422447e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608015160000e+08,3.608016210000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608016210000e+08,3.608018230000e+08,1.485149e-02,8.574509e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608018230000e+08,3.608019210000e+08,3.061225e-02,1.767399e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608019210000e+08,3.608019840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608019840000e+08,3.608021390000e+08,9.032258e-02,2.413973e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608021390000e+08,3.608022950000e+08,4.487180e-02,1.695994e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608022950000e+08,3.608023810000e+08,4.651163e-02,2.325581e-02,1.162791e-02,1.162791e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608023810000e+08,3.608024490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608024490000e+08,3.608026100000e+08,1.552795e-01,3.105590e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608026100000e+08,3.608027560000e+08,6.849315e-03,6.849315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608027560000e+08,3.608028230000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608028230000e+08,3.608029140000e+08,1.098901e-02,1.098901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608029140000e+08,3.608030710000e+08,3.184713e-02,1.424247e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608030710000e+08,3.608032330000e+08,1.790123e-01,3.324176e-02,1.851852e-02,1.069167e-02,1.034483e-01,5.655231e-02,2.200000e+01,1.800000e+01,1.010000e+03,9417500001
3.608037120000e+08,3.608037830000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608037830000e+08,3.608038680000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608038680000e+08,3.608040270000e+08,5.660377e-02,1.886792e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608040270000e+08,3.608041880000e+08,2.484472e-02,1.242236e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608041880000e+08,3.608043490000e+08,1.055901e-01,2.560935e-02,1.242236e-02,8.783935e-03,1.176471e-01,7.814249e-02,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608043490000e+08,3.608045170000e+08,5.357143e-02,1.785714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608045170000e+08,3.608046720000e+08,1.677419e-01,3.289690e-02,6.451613e-03,6.451613e-03,3.846154e-02,3.771464e-02,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608046720000e+08,3.608048300000e+08,1.898734e-02,1.096235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608048300000e+08,3.608049960000e+08,9.638554e-02,2.409638e-02,6.024096e-03,6.024096e-03,6.250000e-02,6.051537e-02,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608049960000e+08,3.608051160000e+08,1.750000e-01,3.818813e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608051160000e+08,3.608053210000e+08,4.878049e-02,1.542574e-02,9.756098e-03,6.898602e-03,2.000000e-01,1.264911e-01,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608053210000e+08,3.608054870000e+08,1.626506e-01,3.130212e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500002
3.608061030000e+08,3.608062600000e+08,6.369427e-03,6.369427e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608062600000e+08,3.608064290000e+08,3.550296e-02,1.449402e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608064290000e+08,3.608065830000e+08,6.493506e-03,6.493506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608065830000e+08,3.608066960000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608066960000e+08,3.608067740000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608067740000e+08,3.608069020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608069020000e+08,3.608070660000e+08,1.219512e-02,8.623254e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608070660000e+08,3.608072000000e+08,2.985075e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608072000000e+08,3.608073720000e+08,4.651163e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608073720000e+08,3.608075590000e+08,6.951872e-02,1.928102e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608075590000e+08,3.608077180000e+08,1.886792e-02,1.089340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608077180000e+08,3.608078780000e+08,1.875000e-02,1.082532e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608078780000e+08,3.608080380000e+08,1.875000e-02,1.082532e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608080380000e+08,3.608081970000e+08,1.886792e-02,1.089340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608081970000e+08,3.608083570000e+08,1.250000e-02,8.838834e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608083570000e+08,3.608085140000e+08,1.273885e-02,9.007730e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608085140000e+08,3.608085780000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608085780000e+08,3.608086680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608086680000e+08,3.608087330000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608087330000e+08,3.608088210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608088210000e+08,3.608089790000e+08,1.265823e-02,8.950719e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608089790000e+08,3.608091340000e+08,6.451613e-03,6.451613e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608091340000e+08,3.608092670000e+08,4.511278e-02,1.841722e-02,7.518797e-03,7.518797e-03,1.666667e-01,1.521451e-01,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608092670000e+08,3.608093530000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608093530000e+08,3.608094150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608094150000e+08,3.608095280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608095280000e+08,3.608095980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608095980000e+08,3.608097460000e+08,6.756757e-03,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608097460000e+08,3.608099030000e+08,6.369427e-03,6.369427e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608099030000e+08,3.608100660000e+08,1.226994e-02,8.676156e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608100660000e+08,3.608102260000e+08,1.875000e-02,1.082532e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608102260000e+08,3.608103900000e+08,2.439024e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608103900000e+08,3.608105130000e+08,3.252032e-02,1.626016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608105130000e+08,3.608105750000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608105750000e+08,3.608107260000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608107260000e+08,3.608108760000e+08,4.000000e-02,1.632993e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608108760000e+08,3.608110370000e+08,6.211180e-03,6.211180e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608110370000e+08,3.608111200000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608111200000e+08,3.608111990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608111990000e+08,3.608112970000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608112970000e+08,3.608113590000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608113590000e+08,3.608114650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608114650000e+08,3.608115600000e+08,4.210526e-02,2.105263e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608115600000e+08,3.608116670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608116670000e+08,3.608118280000e+08,1.242236e-02,8.783935e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608118280000e+08,3.608119790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608119790000e+08,3.608120550000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608120550000e+08,3.608121250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608121250000e+08,3.608122980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608122980000e+08,3.608124630000e+08,5.454545e-02,1.818182e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608124630000e+08,3.608125390000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608125390000e+08,3.608126180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608126180000e+08,3.608127450000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608127450000e+08,3.608129320000e+08,2.673797e-02,1.195758e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608129320000e+08,3.608130930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608130930000e+08,3.608131680000e+08,5.333333e-02,2.666667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608131680000e+08,3.608132560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608132560000e+08,3.608134170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608134170000e+08,3.608134790000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608134790000e+08,3.608135760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608135760000e+08,3.608137350000e+08,1.257862e-02,8.894425e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608137350000e+08,3.608139000000e+08,1.212121e-02,8.570991e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608139000000e+08,3.608140100000e+08,1.363636e-01,3.520894e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608140100000e+08,3.608142220000e+08,1.886792e-02,9.433962e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608142220000e+08,3.608143800000e+08,3.797468e-02,1.550310e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608143800000e+08,3.608145290000e+08,2.684564e-02,1.342282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608145290000e+08,3.608146530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608146530000e+08,3.608148330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608148330000e+08,3.608149870000e+08,3.246753e-02,1.451992e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608149870000e+08,3.608151380000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.700000e+01,1.009000e+03,9417500003
3.608185310000e+08,3.608186850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608186850000e+08,3.608187880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608187880000e+08,3.608189910000e+08,1.477833e-02,8.532270e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608189910000e+08,3.608191460000e+08,6.451613e-02,2.040179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608191460000e+08,3.608192330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608192330000e+08,3.608192940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608192940000e+08,3.608194430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608194430000e+08,3.608196070000e+08,4.878049e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608196070000e+08,3.608197760000e+08,2.366864e-02,1.183432e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608197760000e+08,3.608199310000e+08,3.870968e-02,1.580316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608199310000e+08,3.608199950000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608199950000e+08,3.608200690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608200690000e+08,3.608202440000e+08,5.714286e-03,5.714286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608202440000e+08,3.608204200000e+08,3.409091e-02,1.391756e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608204200000e+08,3.608205700000e+08,2.666667e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608205700000e+08,3.608207210000e+08,4.635762e-02,1.752153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608207210000e+08,3.608208720000e+08,1.324503e-02,9.365653e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608208720000e+08,3.608212750000e+08,2.481390e-03,2.481390e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608212750000e+08,3.608219570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608219570000e+08,3.608226060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608226060000e+08,3.608227170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608227170000e+08,3.608232780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608232780000e+08,3.608239290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608239290000e+08,3.608241800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608241800000e+08,3.608245590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608245590000e+08,3.608264000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608264000000e+08,3.608266060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608266060000e+08,3.608266950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608266950000e+08,3.608268010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.600000e+01,1.008000e+03,9417600005
3.608344130000e+08,3.608344740000e+08,7.388525e+01,1.100561e+00,1.639344e-02,1.639344e-02,2.218771e-04,2.218525e-04,2.200000e+01,1.900000e+01,1.009000e+03,9417600012
3.608354770000e+08,3.608355380000e+08,1.762295e+01,5.374950e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417600013
3.608355380000e+08,3.608356000000e+08,4.248387e+01,8.277824e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.009000e+03,9417600013
3.608411360000e+08,3.608411970000e+08,9.508197e+01,1.248487e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,9417600021
3.608430850000e+08,3.608431460000e+08,9.849181e+01,1.270677e+00,1.639344e-02,1.639344e-02,1.664447e-04,1.664309e-04,2.300000e+01,2.200000e+01,1.009000e+03,9417600023
3.608579120000e+08,3.608579740000e+08,8.016129e+01,1.137068e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.300000e+01,1.008000e+03,9417600046
3.608588850000e+08,3.608589460000e+08,6.711475e+01,1.048924e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.300000e+01,1.008000e+03,9417600047
