#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.608000620000e+08,3.608032504349e+08,3.188434917927e+03,1313,239,6,1074,1074,0,82,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417500001,16728575,16747007,4555076
2,3.608037122661e+08,3.608054874257e+08,1.775159657061e+03,1046,147,6,899,899,0,39,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417500002,16466175,16744959,4686150
3,3.608061030739e+08,3.608151440969e+08,9.041023018420e+03,3956,174,1,3782,3782,0,386,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.860409e+00,9417500003,16466170,16744959,4686276
5,3.608185315113e+08,3.608268010000e+08,8.269488706589e+03,1042,57,0,985,985,0,156,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.269457e+00,9417600005,16667135,16747007,4686276
6,3.608287820000e+08,3.608288399927e+08,5.799270880222e+01,49262,4655,0,44607,44607,0,41,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.372549e+00,9417600006,3,15571967,16748014
7,3.608302572550e+08,3.608303149956e+08,5.774059885740e+01,48714,4738,0,43976,43976,0,35,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600007,11,16751615,16748014
8,3.608312757017e+08,3.608313289985e+08,5.329673111439e+01,49419,4599,0,44820,44820,0,51,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600008,7,16686079,16748014
9,3.608319973597e+08,3.608320559984e+08,5.863870292902e+01,48749,4465,0,44284,44284,0,34,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600009,15,16751615,16748014
10,3.608328545282e+08,3.608329119998e+08,5.747155255079e+01,49505,4394,0,45111,45111,0,40,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600010,7,16751615,16748014
11,3.608336698217e+08,3.608337289935e+08,5.917174470425e+01,49652,4448,0,45204,45204,0,32,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600011,15,16620543,16748014
12,3.608344136020e+08,3.608344769984e+08,6.339642703533e+01,49571,4767,1,44804,44804,0,44,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600012,7,16751615,16748014
13,3.608354776292e+08,3.608356169977e+08,1.393685382009e+02,48911,5193,0,43718,43718,0,107,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600013,15,16751615,16748014
14,3.608377615125e+08,3.608378179998e+08,5.648733186722e+01,48915,5332,0,43583,43583,0,59,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600014,23,16751615,16748014
15,3.608383144774e+08,3.608383749985e+08,6.052116537094e+01,48378,5134,0,43244,43244,0,72,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600015,7,16751615,16748014
16,3.608389226982e+08,3.608389750000e+08,5.230174386501e+01,49442,5345,0,44097,44097,0,44,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600016,7,16751615,16748014
17,3.608394467402e+08,3.608394999999e+08,5.325979185104e+01,49253,5083,0,44170,44170,0,46,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600017,15,16751615,16748014
18,3.608398238207e+08,3.608398839966e+08,6.017590945959e+01,49643,5843,0,43800,43800,0,65,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600018,15,16751615,16748014
19,3.608402377996e+08,3.608402889608e+08,5.116124945879e+01,49709,5687,0,44022,44022,0,68,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600019,7,16751615,16748014
20,3.608407455373e+08,3.608407839992e+08,3.846197569370e+01,48997,6809,0,42188,42188,0,46,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.425000e+00,9417600020,7,16620543,16748014
21,3.608411367468e+08,3.608411988998e+08,6.215300148726e+01,49678,6057,0,43621,43621,0,51,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600021,15,16751615,16748014
22,3.608418071212e+08,3.608418569994e+08,4.987819641829e+01,49281,5751,0,43530,43530,0,59,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600022,8388655,16751615,16748014
23,3.608430859493e+08,3.608431469989e+08,6.104953032732e+01,49219,6249,1,42970,42970,0,56,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600023,7,14654463,16748014
24,3.608440491697e+08,3.608441029993e+08,5.382958829403e+01,49084,6490,1,42594,42594,0,65,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600024,15,16751615,16748014
25,3.608452236348e+08,3.608452819997e+08,5.836487013102e+01,47519,6753,0,40766,40766,0,90,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600025,47,16751615,16748014
26,3.608463840325e+08,3.608464360000e+08,5.196752089262e+01,49535,7146,0,42389,42389,0,76,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600026,47,16620543,16748014
27,3.608474953435e+08,3.608475369996e+08,4.165608364344e+01,47775,6953,0,40822,40822,0,72,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600027,15,16751615,16748014
28,3.608485012005e+08,3.608485252249e+08,2.402434879541e+01,23575,3815,1,19760,19760,0,51,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600028,8388655,16718847,16748014
29,3.608494252322e+08,3.608494579982e+08,3.276608598232e+01,40652,6657,0,33995,33995,0,92,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600029,8388615,16751615,16748014
30,3.608504144108e+08,3.608504389998e+08,2.458905106783e+01,14282,2427,0,11855,11855,0,44,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600030,4211647,16751615,16748014
31,3.608510355789e+08,3.608510437692e+08,8.190328776836e+00,2307,399,0,1908,1908,0,8,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.000000e+00,9417600031,15629247,16751615,16748014
32,3.608514250012e+08,3.608514458190e+08,2.081780683994e+01,12620,2124,1,10496,10496,0,33,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.260870e+00,9417600032,8413431,16751615,16748014
33,3.608517981286e+08,3.608518059970e+08,7.868399620056e+00,4970,857,1,4113,4113,0,15,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417600033,5275391,16751615,16752110
34,3.608521754771e+08,3.608521890000e+08,1.352285611629e+01,11800,1895,0,9905,9905,0,20,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600034,8414655,16751615,16748014
35,3.608525327825e+08,3.608525419500e+08,9.167472004890e+00,3217,493,0,2724,2724,0,8,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.818182e+00,9417600035,15495167,16751615,16748014
36,3.608528963319e+08,3.608529199322e+08,2.360026133060e+01,46970,7441,0,39529,39529,0,91,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600036,15,16751615,16748014
37,3.608534764781e+08,3.608534849396e+08,8.461495816708e+00,6869,1160,0,5709,5709,0,17,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600037,8551759,16751615,16752110
38,3.608541020965e+08,3.608541349968e+08,3.290031886101e+01,48851,7656,0,41195,41195,0,86,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600038,8388615,16751615,16748014
39,3.608546731242e+08,3.608546989988e+08,2.587460517883e+01,48856,7291,1,41565,41565,0,72,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600039,55,16751615,16748014
40,3.608551182882e+08,3.608551559975e+08,3.770928448439e+01,46478,7041,0,39437,39437,0,78,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600040,15,16751615,16748014
41,3.608555858455e+08,3.608556259982e+08,4.015269821882e+01,49427,7448,0,41979,41979,0,72,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600041,2083,16751615,16748014
42,3.608559851999e+08,3.608560289986e+08,4.379867482185e+01,48015,7166,0,40849,40849,0,68,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600042,8388623,16751615,16748014
43,3.608563391722e+08,3.608563759972e+08,3.682493001223e+01,48507,7040,0,41467,41467,0,82,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600043,11,16751615,16748014
44,3.608568549456e+08,3.608568729989e+08,1.805327361822e+01,47957,6880,0,41077,41077,0,67,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600044,7,16747519,16748014
45,3.608571949422e+08,3.608572359934e+08,4.105121600628e+01,49600,6987,1,42613,42613,0,60,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417600045,47,16751615,16748014
46,3.608579127298e+08,3.608579870000e+08,7.427021402121e+01,49608,6621,0,42987,42987,0,81,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.948276e+00,9417600046,23,12557311,16748014
47,3.608588860000e+08,3.608589689903e+08,8.299026715755e+01,48493,6060,0,42433,42433,0,53,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600047,11,16751615,16748014
48,3.608601440000e+08,3.608602089951e+08,6.499513447285e+01,48881,5404,0,43477,43477,0,45,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.520000e+00,9417600048,7,12524543,16748014
49,3.608611529160e+08,3.608612109999e+08,5.808393436670e+01,49577,5463,0,44114,44114,0,38,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.538462e+00,9417600049,7,16751615,16748014
50,3.608621464953e+08,3.608622019979e+08,5.550257962942e+01,49044,5481,0,43563,43563,0,32,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.489796e+00,9417600050,7,16620479,16748014
51,3.608631327835e+08,3.608631949896e+08,6.220613664389e+01,49832,5511,0,44321,44321,0,41,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600051,7,16751615,16748014
52,3.608644596582e+08,3.608645419933e+08,8.233508223295e+01,49636,5509,0,44127,44127,0,58,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600052,15,16620543,16748014
53,3.608655390880e+08,3.608656209996e+08,8.191162520647e+01,49399,5239,0,44160,44160,0,58,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600053,7,16751615,16748014
54,3.608665816691e+08,3.608666469955e+08,6.532638067007e+01,49607,5299,0,44308,44308,0,28,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600054,7,16751615,16748014
55,3.608676816296e+08,3.608677519971e+08,7.036741262674e+01,49688,5284,0,44404,44404,0,43,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600055,7,16686079,16748014
56,3.608688523372e+08,3.608689179988e+08,6.566157811880e+01,49540,5341,1,44199,44199,0,32,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600056,7,16751551,16748014
57,3.608699566258e+08,3.608700339935e+08,7.736769896746e+01,49876,5501,0,44375,44375,0,55,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600057,7,16681983,16748014
58,3.608710511654e+08,3.608711059930e+08,5.482766920328e+01,49592,5323,0,44269,44269,0,41,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600058,7,16751615,16748014
59,3.608720948478e+08,3.608721539665e+08,5.911869424582e+01,49423,5158,0,44265,44265,0,43,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600059,7,16718847,16748014
60,3.608733100012e+08,3.608734039998e+08,9.399855715036e+01,49688,5249,0,44439,44439,0,58,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600060,7,16751615,16748014
61,3.608745269045e+08,3.608745949950e+08,6.809056234360e+01,49662,5175,0,44487,44487,0,53,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600061,7,16718719,16748014
62,3.608761128962e+08,3.608762049781e+08,9.208183509111e+01,49180,5362,1,43818,43818,0,58,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600062,7,16744959,5211590
63,3.608777937349e+08,3.608778459993e+08,5.226441264153e+01,48576,4838,0,43738,43738,0,47,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600063,15,16751615,16748014
64,3.608789216517e+08,3.608789719999e+08,5.034819179773e+01,49047,4905,0,44142,44142,0,48,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600064,7,16718847,16748014
65,3.608801624692e+08,3.608802129983e+08,5.052915906906e+01,49667,4891,0,44776,44776,0,44,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600065,7,16616447,16748014
66,3.608812081536e+08,3.608812589960e+08,5.084245401621e+01,49675,4882,0,44793,44793,0,53,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600066,7,16712191,16746990
67,3.608823260942e+08,3.608823819993e+08,5.590510040522e+01,49878,4932,0,44946,44946,0,56,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600067,15,16751615,16748014
68,3.608832724923e+08,3.608833559998e+08,8.350751650333e+01,49803,4459,2,45344,45344,0,48,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600068,3,16747007,6783462
69,3.608843500890e+08,3.608856589877e+08,1.308898747623e+03,47308,3466,5,43842,43842,0,77,e,C,2018,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600069,3,16515583,4555206
1,3.608862338663e+08,3.608862749982e+08,4.113192069530e+01,49247,4798,3,44449,44449,0,46,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600001,7,16751615,16748014
2,3.608865927083e+08,3.608866489962e+08,5.628788387775e+01,49559,4721,0,44838,44838,0,60,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600002,7,16747519,16748006
3,3.608869866403e+08,3.608870307982e+08,4.415790712833e+01,49657,4804,1,44853,44853,0,40,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600003,3,15703039,16748014
4,3.608875314459e+08,3.608875939964e+08,6.255052214861e+01,49406,4786,0,44620,44620,0,62,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600004,7,16716799,16748014
5,3.608880054388e+08,3.608930759762e+08,5.070537362218e+03,40025,172,3,39853,39853,0,77,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417600005,2,16712191,4686278
6,3.608935464870e+08,3.608938099930e+08,2.635060366988e+02,49317,3970,0,45347,45347,0,36,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700006,3,15698431,6786534
7,3.608942026768e+08,3.608942949990e+08,9.232223749161e+01,49719,4552,0,45167,45167,0,49,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700007,7,16751615,16748014
8,3.608946850081e+08,3.608947539938e+08,6.898572355509e+01,49168,4405,0,44763,44763,0,37,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700008,7,16751359,16748014
9,3.608950455927e+08,3.608951419934e+08,9.640067505836e+01,49715,4431,0,45284,45284,0,38,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700009,7,16747007,16748014
10,3.608953448940e+08,3.608954419879e+08,9.709390079975e+01,49350,4538,2,44812,44812,0,60,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700010,7,16712191,4686310
11,3.608957673801e+08,3.608959059983e+08,1.386182100773e+02,49672,4426,3,45246,45246,0,43,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700011,3,16747007,15696358
12,3.608963005024e+08,3.608964169994e+08,1.164969798326e+02,49413,4147,0,45266,45266,0,28,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.789916e+00,9417700012,3,16744959,4653508
13,3.608967680915e+08,3.608968679879e+08,9.989646917582e+01,49468,4382,0,45086,45086,0,47,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417700013,3,16550911,8359398
14,3.608971308462e+08,3.608972389999e+08,1.081536638737e+02,49403,4464,0,44939,44939,0,37,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700014,7,16751615,16748014
15,3.608976179690e+08,3.608976619983e+08,4.402935510874e+01,48786,4792,1,43994,43994,0,52,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700015,7,16751615,16748014
16,3.608980090956e+08,3.608980559942e+08,4.689861965179e+01,49161,4625,0,44536,44536,0,45,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700016,7,16751103,16745958
17,3.608984857483e+08,3.608985279767e+08,4.222838938236e+01,48799,4727,1,44072,44072,0,38,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.190476e+00,9417700017,7,16620543,16748014
18,3.608987647769e+08,3.608988049991e+08,4.022214311361e+01,48506,4785,2,43721,43721,0,38,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.547619e+00,9417700018,7,16747007,5734854
19,3.608992085007e+08,3.608993229982e+08,1.144975365996e+02,49706,4230,0,45476,45476,0,48,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700019,7,16681471,16744934
20,3.608995517931e+08,3.608997819829e+08,2.301897807121e+02,49436,3831,0,45605,45605,0,48,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700020,3,16747007,6783462
21,3.609001441531e+08,3.609004279864e+08,2.838332820535e+02,49430,3896,1,45534,45534,0,38,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700021,6,16646655,6783430
22,3.609007598595e+08,3.609010109988e+08,2.511393318772e+02,49416,3945,1,45471,45471,0,19,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700022,7,16747007,4686310
23,3.609013715718e+08,3.609015759927e+08,2.044209269881e+02,49393,4068,0,45325,45325,0,40,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700023,7,16747007,4686278
24,3.609021106093e+08,3.609021949999e+08,8.439062702656e+01,49401,4499,0,44902,44902,0,40,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.698795e+00,9417700024,7,16648703,16748014
25,3.609024656724e+08,3.609025129961e+08,4.732374304533e+01,49265,4794,2,44471,44471,0,43,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417700025,15,16751615,16746990
26,3.609028361935e+08,3.609028849997e+08,4.880623173714e+01,49602,4823,0,44779,44779,0,63,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.404255e+00,9417700026,7,16718847,16748014
40,3.609091062583e+08,3.609091829996e+08,7.674127721786e+01,49541,4975,0,44566,44566,0,58,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9417700040,15,12557311,16748014
41,3.609094692704e+08,3.609095489989e+08,7.972851645947e+01,49727,5067,0,44660,44660,0,61,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700041,7,16749567,16752110
42,3.609099036815e+08,3.609099909933e+08,8.731177258492e+01,49716,4955,0,44761,44761,0,72,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417700042,7,16751615,16748014
43,3.609104069053e+08,3.609105049896e+08,9.808429592848e+01,49794,5121,1,44673,44673,0,81,e,C,2018,6,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.944445e+00,9417700043,7,16616447,16748014
