#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200226000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400001
3.200235000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400002
3.200244000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400003
3.200253000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400004
3.200262000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400005
3.200271000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400006
3.200280000000e+08,1.300000e+01,5.000000e+00,9.340000e+02,23370400007
3.200289000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400008
3.200298000000e+08,1.300000e+01,4.000000e+00,9.340000e+02,23370400009
3.200307000000e+08,1.300000e+01,3.000000e+00,9.340000e+02,23370400010
3.200316000000e+08,1.300000e+01,3.000000e+00,9.340000e+02,23370400011
3.200325000000e+08,1.300000e+01,3.000000e+00,9.340000e+02,23370400012
3.200334000000e+08,1.300000e+01,3.000000e+00,9.340000e+02,23370400013
3.200343000000e+08,1.300000e+01,3.000000e+00,9.340000e+02,23370400014
3.200352000000e+08,1.300000e+01,4.000000e+00,9.330000e+02,23370400015
3.200361000000e+08,1.300000e+01,4.000000e+00,9.330000e+02,23370400016
3.200367000000e+08,1.300000e+01,3.000000e+00,9.330000e+02,23370400017
3.200379000000e+08,1.300000e+01,3.000000e+00,9.330000e+02,23370400018
3.200388000000e+08,1.600000e+01,5.000000e+00,9.330000e+02,23370400019
3.200397000000e+08,1.700000e+01,5.000000e+00,9.330000e+02,23370400020
3.200406000000e+08,1.700000e+01,5.000000e+00,9.340000e+02,23370400021
3.200415000000e+08,1.800000e+01,5.000000e+00,9.340000e+02,23370400022
3.200424000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,23370400023
3.200433000000e+08,1.800000e+01,6.000000e+00,9.340000e+02,23370400024
3.200442000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,23370400025
3.200451000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,23370400026
3.200460000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,23370400027
3.200469000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,23370400028
3.200478000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,23370400029
3.200487000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,23370400030
3.200496000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,23370400031
3.200502000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,23370400032
3.200514000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,23370400033
3.200523000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,23370400034
3.200532000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,23370400035
3.200541000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,23370400036
3.200547000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,23370400037
3.200559000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,23370400038
3.200568000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,23370400039
3.200577000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23370400040
3.200583000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23370400041
3.200592000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,23370400042
3.200601000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,23370400043
3.200610000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23370400044
3.200619000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,23370400045
3.200628000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,23370400046
3.200637000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,23370400047
3.200646000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,23370400048
3.200655000000e+08,1.600000e+01,1.300000e+01,9.330000e+02,23370400049
3.200664000000e+08,1.600000e+01,1.400000e+01,9.330000e+02,23370400050
3.200673000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23370400051
3.200682000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23370400052
3.200691000000e+08,1.500000e+01,1.400000e+01,9.320000e+02,23370400053
3.200700000000e+08,1.500000e+01,1.400000e+01,9.320000e+02,23370400054
3.200709000000e+08,1.500000e+01,1.400000e+01,9.320000e+02,23370400055
3.200718000000e+08,1.500000e+01,1.400000e+01,9.310000e+02,23370400056
3.200727000000e+08,1.500000e+01,1.500000e+01,9.320000e+02,23370400057
3.200736000000e+08,1.500000e+01,1.400000e+01,9.320000e+02,23370400058
3.200745000000e+08,1.500000e+01,1.400000e+01,9.310000e+02,23370400059
3.200754000000e+08,1.400000e+01,1.500000e+01,9.310000e+02,23370400060
3.200763000000e+08,1.400000e+01,1.500000e+01,9.310000e+02,23370400061
3.200769000000e+08,1.400000e+01,1.400000e+01,9.310000e+02,23370400062
3.200778000000e+08,1.400000e+01,1.300000e+01,9.310000e+02,23370400063
3.200787000000e+08,1.400000e+01,1.300000e+01,9.310000e+02,23370400064
3.200796000000e+08,1.400000e+01,1.300000e+01,9.310000e+02,23370400065
3.200805000000e+08,1.400000e+01,1.200000e+01,9.310000e+02,23370400066
3.200817000000e+08,1.400000e+01,1.200000e+01,9.310000e+02,23370400067
3.200823000000e+08,1.400000e+01,1.200000e+01,9.310000e+02,23370400068
3.200832000000e+08,1.400000e+01,1.100000e+01,9.310000e+02,23370400069
3.200841000000e+08,1.400000e+01,1.100000e+01,9.310000e+02,23370400070
3.200850000000e+08,1.400000e+01,1.100000e+01,9.310000e+02,23370400071
3.200859000000e+08,1.400000e+01,1.100000e+01,9.310000e+02,23370400072
3.200868000000e+08,1.400000e+01,1.100000e+01,9.310000e+02,23370400073
3.200877000000e+08,1.400000e+01,1.000000e+01,9.310000e+02,23370400074
3.200886000000e+08,1.400000e+01,1.000000e+01,9.320000e+02,23370400075
3.200895000000e+08,1.400000e+01,1.000000e+01,9.320000e+02,23370400076
3.200901000000e+08,1.400000e+01,1.000000e+01,9.320000e+02,23370400077
3.200913000000e+08,1.400000e+01,1.000000e+01,9.320000e+02,23370400078
3.200922000000e+08,1.400000e+01,1.000000e+01,9.320000e+02,23370400079
3.200931000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400080
3.200940000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400081
3.200949000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400082
3.200958000000e+08,1.400000e+01,8.000000e+00,9.320000e+02,23370400083
3.200967000000e+08,1.400000e+01,8.000000e+00,9.320000e+02,23370400084
3.200976000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400085
3.200985000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400086
3.200994000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400087
3.201003000000e+08,1.400000e+01,8.000000e+00,9.320000e+02,23370400088
3.201012000000e+08,1.400000e+01,9.000000e+00,9.320000e+02,23370400089
3.201021000000e+08,1.400000e+01,8.000000e+00,9.320000e+02,23370400090
3.201030000000e+08,1.400000e+01,8.000000e+00,9.320000e+02,23370400091
3.201039000000e+08,1.400000e+01,8.000000e+00,9.320000e+02,23370400092
3.201048000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23370400093
3.201057000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23370400094
3.201066000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23370400095
3.201075000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23370400096
3.201084000000e+08,1.300000e+01,8.000000e+00,9.320000e+02,23370500001
3.201093000000e+08,1.300000e+01,7.000000e+00,9.330000e+02,23370500002
3.201102000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23370500003
3.201111000000e+08,1.300000e+01,7.000000e+00,9.330000e+02,23370500004
3.201120000000e+08,1.300000e+01,7.000000e+00,9.330000e+02,23370500005
3.201129000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23370500006
3.201138000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23370500007
3.201147000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23370500008
3.201156000000e+08,1.300000e+01,7.000000e+00,9.320000e+02,23370500009
3.201165000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500010
3.201174000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500011
3.201183000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500012
3.201192000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500013
3.201201000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500014
3.201210000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500015
3.201219000000e+08,1.300000e+01,6.000000e+00,9.320000e+02,23370500016
3.201228000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500017
3.201237000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500018
3.201246000000e+08,1.300000e+01,4.000000e+00,9.320000e+02,23370500019
3.201255000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500020
3.201264000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500021
3.201273000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500022
3.201282000000e+08,1.300000e+01,4.000000e+00,9.320000e+02,23370500023
3.201291000000e+08,1.300000e+01,4.000000e+00,9.320000e+02,23370500024
3.201297000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500025
3.201309000000e+08,1.300000e+01,5.000000e+00,9.320000e+02,23370500026
3.201318000000e+08,1.500000e+01,5.000000e+00,9.320000e+02,23370500027
3.201327000000e+08,1.600000e+01,5.000000e+00,9.320000e+02,23370500028
3.201336000000e+08,1.700000e+01,6.000000e+00,9.330000e+02,23370500029
3.201345000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,23370500030
3.201354000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,23370500031
3.201363000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,23370500032
3.201372000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,23370500033
3.201381000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,23370500034
3.201390000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,23370500035
3.201399000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,23370500036
3.201408000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,23370500037
3.201417000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,23370500038
3.201426000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,23370500039
3.201435000000e+08,2.100000e+01,1.300000e+01,9.340000e+02,23370500040
3.201444000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,23370500041
3.201453000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,23370500042
3.201462000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,23370500043
3.201471000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,23370500044
3.201480000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,23370500045
3.201489000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,23370500046
3.201498000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,23370500047
3.201507000000e+08,1.800000e+01,1.500000e+01,9.330000e+02,23370500048
3.201513000000e+08,1.700000e+01,1.500000e+01,9.330000e+02,23370500049
3.201522000000e+08,1.600000e+01,1.600000e+01,9.330000e+02,23370500050
3.201528000000e+08,1.600000e+01,1.600000e+01,9.320000e+02,23370500051
3.201540000000e+08,1.600000e+01,1.600000e+01,9.320000e+02,23370500052
3.201549000000e+08,1.600000e+01,1.600000e+01,9.310000e+02,23370500053
3.201558000000e+08,1.500000e+01,1.700000e+01,9.310000e+02,23370500054
3.201567000000e+08,1.500000e+01,1.700000e+01,9.310000e+02,23370500055
3.201576000000e+08,1.500000e+01,1.600000e+01,9.310000e+02,23370500056
3.201585000000e+08,1.500000e+01,1.600000e+01,9.310000e+02,23370500057
3.201594000000e+08,1.500000e+01,1.600000e+01,9.310000e+02,23370500058
3.201603000000e+08,1.500000e+01,1.600000e+01,9.310000e+02,23370500059
3.201612000000e+08,1.500000e+01,1.600000e+01,9.300000e+02,23370500060
3.201621000000e+08,1.500000e+01,1.600000e+01,9.300000e+02,23370500061
3.201630000000e+08,1.500000e+01,1.500000e+01,9.300000e+02,23370500062
3.201639000000e+08,1.500000e+01,1.500000e+01,9.300000e+02,23370500063
3.201648000000e+08,1.500000e+01,1.500000e+01,9.310000e+02,23370500064
3.201657000000e+08,1.500000e+01,1.400000e+01,9.300000e+02,23370500065
3.201666000000e+08,1.500000e+01,1.400000e+01,9.310000e+02,23370500066
3.201675000000e+08,1.500000e+01,1.400000e+01,9.300000e+02,23370500067
