#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.860672439552e+08,2.860688329514e+08,1.588996200979e+03,46808,42967,38255,3841,3841,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995604e+00,14331000001,0,0,0
2,2.860688370518e+08,2.860704239234e+08,1.586871532917e+03,46791,43021,38254,3770,3770,0,103,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331000002,0,0,0
3,2.860704288663e+08,2.860720119899e+08,1.583123628497e+03,46797,42965,38256,3832,3832,0,96,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100003,0,0,0
4,2.860720168494e+08,2.860736029328e+08,1.586083410800e+03,46811,43032,38209,3779,3779,0,100,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100004,0,0,0
5,2.860736078548e+08,2.860751749555e+08,1.567100604892e+03,46858,43123,38610,3735,3735,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100005,0,0,0
6,2.860751798312e+08,2.860767809910e+08,1.601159755290e+03,46790,42957,38386,3833,3833,0,113,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100006,0,0,0
7,2.860767859582e+08,2.860783610084e+08,1.575050123930e+03,46828,43003,38251,3825,3825,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.357414e+00,14331100007,0,0,0
8,2.860783658822e+08,2.860799369604e+08,1.571078178227e+03,46838,43052,38348,3786,3786,0,92,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100008,0,0,0
9,2.860799418876e+08,2.860815200127e+08,1.578125118911e+03,46801,43043,38123,3758,3758,0,116,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.239723e+00,14331100009,0,0,0
10,2.860815248801e+08,2.860830940157e+08,1.569135596156e+03,46835,43057,38491,3778,3778,0,93,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.581424e+00,14331100010,0,0,0
11,2.860830989345e+08,2.860846689543e+08,1.570019824326e+03,46835,43150,38358,3685,3685,0,99,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100011,0,0,0
12,2.860846738599e+08,2.860862399834e+08,1.566123566628e+03,46841,43149,38603,3692,3692,0,105,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100012,0,0,0
13,2.860862440328e+08,2.860878110192e+08,1.566986398280e+03,46865,43122,38423,3743,3743,0,112,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100013,0,0,0
14,2.860878158815e+08,2.860893919425e+08,1.576061041355e+03,46839,43119,38371,3720,3720,0,108,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100014,0,0,0
15,2.860893969092e+08,2.860909650310e+08,1.568121785641e+03,46832,43140,38666,3692,3692,0,106,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100015,0,0,0
16,2.860909699389e+08,2.860925470415e+08,1.577102598906e+03,46826,43066,38366,3760,3760,0,122,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100016,0,0,0
17,2.860925519287e+08,2.860941258695e+08,1.573940808117e+03,46845,43120,38461,3725,3725,0,131,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100017,0,0,0
18,2.860941308591e+08,2.860956988334e+08,1.567974220872e+03,46854,43169,38403,3685,3685,0,121,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100018,0,0,0
19,2.860957038960e+08,2.860972759377e+08,1.572041708529e+03,46846,43047,38142,3799,3799,0,115,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100019,0,0,0
20,2.860972808608e+08,2.860988499782e+08,1.569117437541e+03,46852,43069,38573,3783,3783,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100020,0,0,0
21,2.860988549005e+08,2.861004201390e+08,1.565238452613e+03,46837,43027,38325,3810,3810,0,87,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100021,0,0,0
22,2.861004249652e+08,2.861019979353e+08,1.572970140457e+03,46847,43084,38279,3763,3763,0,110,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100022,0,0,0
23,2.861020028877e+08,2.861035699487e+08,1.567060972512e+03,46836,43010,38515,3826,3826,0,106,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100023,0,0,0
24,2.861035748879e+08,2.861051400207e+08,1.565132861674e+03,46851,43018,38219,3833,3833,0,105,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100024,0,0,0
25,2.861051449143e+08,2.861066999318e+08,1.555017440081e+03,46884,43119,38418,3765,3765,0,116,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100025,0,0,0
26,2.861067049275e+08,2.861082579628e+08,1.553035237968e+03,46871,43043,38150,3828,3828,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100026,0,0,0
27,2.861082628169e+08,2.861098139838e+08,1.551166921914e+03,46883,43034,38338,3849,3849,0,95,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.054049e-01,14331100027,0,0,0
28,2.861098188743e+08,2.861113720220e+08,1.553147681653e+03,46883,43008,38250,3875,3875,0,121,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.931876e+00,14331100028,0,0,0
29,2.861113768827e+08,2.861129389213e+08,1.562038531959e+03,46856,43075,38375,3781,3781,0,106,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.974442e+00,14331100029,0,0,0
30,2.861129438501e+08,2.861144969535e+08,1.553103357017e+03,46873,43093,38397,3780,3780,0,115,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.771208e+00,14331100030,0,0,0
31,2.861145018510e+08,2.861160618982e+08,1.560047220707e+03,46854,42999,38512,3855,3855,0,110,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.338463e+00,14331100031,0,0,0
32,2.861160669117e+08,2.861176169888e+08,1.550077092111e+03,46892,43096,38513,3796,3796,0,101,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.848036e-01,14331100032,0,0,0
33,2.861176218209e+08,2.861191580164e+08,1.536195453286e+03,46908,43142,38508,3766,3766,0,100,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100033,0,0,0
34,2.861191628909e+08,2.861206989777e+08,1.536086790144e+03,46895,43165,38381,3730,3730,0,101,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100034,0,0,0
35,2.861207038902e+08,2.861222578699e+08,1.553979718268e+03,46862,43084,38423,3778,3778,0,114,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100035,0,0,0
36,2.861222628221e+08,2.861238179744e+08,1.555152226269e+03,46879,43113,38357,3766,3766,0,106,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100036,0,0,0
37,2.861238228167e+08,2.861253689593e+08,1.546142534614e+03,46883,43141,38579,3742,3742,0,110,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100037,0,0,0
38,2.861253738748e+08,2.861269169647e+08,1.543089868248e+03,46902,43130,38593,3772,3772,0,107,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100038,0,0,0
39,2.861269218208e+08,2.861284709013e+08,1.549080440640e+03,46876,43114,38513,3762,3762,0,99,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100039,0,0,0
40,2.861284759475e+08,2.861300290580e+08,1.553110430956e+03,46871,43087,38314,3784,3784,0,115,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100040,0,0,0
41,2.861300338286e+08,2.861315880820e+08,1.554253352642e+03,46877,43079,38081,3798,3798,0,106,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100041,0,0,0
42,2.861315928389e+08,2.861331349145e+08,1.542075548112e+03,46910,43170,38430,3740,3740,0,108,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100042,0,0,0
43,2.861331398955e+08,2.861347039657e+08,1.564070122480e+03,46852,43015,38317,3837,3837,0,91,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100043,0,0,0
44,2.861347088371e+08,2.861362719318e+08,1.563094720781e+03,46860,43063,38162,3797,3797,0,100,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.609195e+00,14331100044,0,0,0
45,2.861362768250e+08,2.861378359908e+08,1.559165842533e+03,46877,43070,38361,3807,3807,0,86,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.469909e-01,14331100045,0,0,0
46,2.861378408539e+08,2.861394049711e+08,1.564117157459e+03,46842,43041,38516,3801,3801,0,124,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.349713e+00,14331100046,0,0,0
47,2.861394098667e+08,2.861409668521e+08,1.556985379040e+03,46854,43105,38342,3749,3749,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100047,0,0,0
48,2.861409718575e+08,2.861425158247e+08,1.543967179775e+03,46878,43155,38099,3723,3723,0,107,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100048,0,0,0
49,2.861425208437e+08,2.861440869759e+08,1.566132182777e+03,46859,43068,38370,3791,3791,0,121,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100049,0,0,0
50,2.861440908929e+08,2.861456499917e+08,1.559098805904e+03,46857,43100,38522,3757,3757,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100050,0,0,0
51,2.861456548367e+08,2.861472179469e+08,1.563110193372e+03,46856,43049,38266,3807,3807,0,113,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100051,0,0,0
52,2.861472228201e+08,2.861487968201e+08,1.574000035405e+03,46832,42994,38296,3838,3838,0,104,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100052,0,0,0
53,2.861488019270e+08,2.861503679835e+08,1.566056498885e+03,46859,43091,38391,3768,3768,0,94,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100053,0,0,0
54,2.861503719612e+08,2.861519349399e+08,1.562978692591e+03,46866,43118,38552,3748,3748,0,102,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100054,0,0,0
55,2.861519399470e+08,2.861534919737e+08,1.552026740789e+03,46886,43132,38390,3754,3754,0,95,e,C,2016,1,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100055,0,0,0
1,2.861534968644e+08,2.861550549468e+08,1.558082398415e+03,46867,43106,38449,3761,3761,0,101,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331100001,0,0,0
2,2.861550598446e+08,2.861566080612e+08,1.548216559708e+03,46868,43160,38612,3708,3708,0,104,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.192134e+00,14331100002,0,0,0
3,2.861566128794e+08,2.861581779661e+08,1.565086667538e+03,46843,43089,38667,3754,3754,0,114,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.321430e+00,14331100003,0,0,0
4,2.861581829664e+08,2.861597408715e+08,1.557905106068e+03,46852,43100,38412,3752,3752,0,107,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.982064e+00,14331200004,0,0,0
5,2.861597458708e+08,2.861613118963e+08,1.566025450826e+03,46839,43042,38360,3797,3797,0,113,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200005,0,0,0
6,2.861613168757e+08,2.861628808704e+08,1.563994698465e+03,46841,43067,38407,3774,3774,0,104,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200006,0,0,0
7,2.861628859259e+08,2.861644379646e+08,1.552038740933e+03,46859,43068,38364,3791,3791,0,104,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200007,0,0,0
8,2.861644429301e+08,2.861660049792e+08,1.562049154103e+03,46841,43127,38443,3714,3714,0,97,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200008,0,0,0
9,2.861660098235e+08,2.861675739849e+08,1.564161426842e+03,46837,43088,38402,3749,3749,0,108,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.747289e+00,14331200009,0,0,0
10,2.861675789046e+08,2.861691459630e+08,1.567058462739e+03,46832,43068,38245,3764,3764,0,105,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.261313e+00,14331200010,0,0,0
11,2.861691508752e+08,2.861707009830e+08,1.550107789993e+03,46876,43163,38421,3713,3713,0,119,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.770121e+00,14331200011,0,0,0
12,2.861707058437e+08,2.861722689412e+08,1.563097499132e+03,46866,43101,38597,3765,3765,0,100,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200012,0,0,0
13,2.861722738610e+08,2.861738289407e+08,1.555079699457e+03,46882,43191,38526,3691,3691,0,94,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200013,0,0,0
14,2.861738328389e+08,2.861753930101e+08,1.560171197295e+03,46866,43092,38345,3774,3774,0,107,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.937300e+00,14331200014,0,0,0
15,2.861753978469e+08,2.861769639856e+08,1.566138693571e+03,46833,43069,38544,3764,3764,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.427660e-01,14331200015,0,0,0
16,2.861769680610e+08,2.861785319244e+08,1.563863358259e+03,46853,43072,38396,3781,3781,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.537039e+00,14331200016,0,0,0
17,2.861785368435e+08,2.861801089506e+08,1.572107073963e+03,46820,43028,38347,3792,3792,0,100,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200017,0,0,0
18,2.861801139164e+08,2.861816828724e+08,1.568956049740e+03,46856,43100,38428,3756,3756,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.504454e+00,14331200018,0,0,0
19,2.861816878333e+08,2.861833118966e+08,1.624063307822e+03,46744,42806,37926,3938,3938,0,96,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200019,0,0,0
20,2.861833168524e+08,2.861849349345e+08,1.618082110524e+03,46730,42768,37921,3962,3962,0,103,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200020,0,0,0
21,2.861849398417e+08,2.861865458021e+08,1.605960412502e+03,46781,42861,38107,3920,3920,0,108,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.816655e+00,14331200021,0,0,0
22,2.861865508375e+08,2.861881650026e+08,1.614165097833e+03,46752,42813,38196,3939,3939,0,112,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.428573e+00,14331200022,0,0,0
23,2.861881698288e+08,2.861897769628e+08,1.607134071052e+03,46772,42851,38023,3921,3921,0,93,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200023,0,0,0
24,2.861897818654e+08,2.861914038848e+08,1.622019355476e+03,46737,42691,37964,4046,4046,0,97,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200024,0,0,0
25,2.861914089741e+08,2.861930199459e+08,1.610971750557e+03,46768,42783,38028,3985,3985,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.265800e+00,14331200025,0,0,0
26,2.861930248661e+08,2.861946249675e+08,1.600101374269e+03,46780,42801,38154,3979,3979,0,105,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.056769e-02,14331200026,0,0,0
27,2.861946298351e+08,2.861962391883e+08,1.609353263617e+03,46772,42833,38099,3939,3939,0,104,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.341812e+00,14331200027,0,0,0
28,2.861962438389e+08,2.861978368949e+08,1.593056091368e+03,46792,42851,38259,3941,3941,0,112,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.986842e+00,14331200028,0,0,0
29,2.861978418454e+08,2.861994550209e+08,1.613175420642e+03,46750,42794,38181,3956,3956,0,92,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.802599e+00,14331200029,0,0,0
30,2.861994598425e+08,2.862010609603e+08,1.601117799342e+03,46755,42860,37896,3895,3895,0,107,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200030,0,0,0
31,2.862010658511e+08,2.862026530205e+08,1.587169378400e+03,46798,42868,38145,3930,3930,0,94,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.816351e+00,14331200031,0,0,0
32,2.862026588781e+08,2.862042669441e+08,1.608066030860e+03,46759,42815,37844,3944,3944,0,115,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.767225e+00,14331200032,0,0,0
33,2.862042718435e+08,2.862058730269e+08,1.601183368206e+03,46774,42843,38140,3931,3931,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200033,0,0,0
34,2.862058778443e+08,2.862074688109e+08,1.590966567814e+03,46808,42920,38190,3888,3888,0,104,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.681932e+00,14331200034,0,0,0
35,2.862074738229e+08,2.862090729663e+08,1.599143393159e+03,46788,42885,38016,3903,3903,0,107,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.554301e-02,14331200035,0,0,0
36,2.862090778284e+08,2.862106779895e+08,1.600161128700e+03,46776,42896,38053,3880,3880,0,114,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.327511e+00,14331200036,0,0,0
37,2.862106829369e+08,2.862122728650e+08,1.589928136587e+03,46811,42874,37903,3937,3937,0,119,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200037,0,0,0
38,2.862122778791e+08,2.862138739874e+08,1.596108273387e+03,46782,42927,37971,3855,3855,0,114,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200038,0,0,0
39,2.862138788316e+08,2.862154609605e+08,1.582128921390e+03,46823,42912,38306,3911,3911,0,102,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200039,0,0,0
40,2.862154658242e+08,2.862170559761e+08,1.590151930928e+03,46797,42901,38101,3896,3896,0,110,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200040,0,0,0
41,2.862170609251e+08,2.862186680343e+08,1.607109147966e+03,46770,42847,37910,3923,3923,0,105,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200041,0,0,0
42,2.862186728979e+08,2.862202669978e+08,1.594099856913e+03,46801,42943,38053,3858,3858,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14331200042,0,0,0
43,2.862202719818e+08,2.862218679640e+08,1.595982231379e+03,46780,42921,38022,3859,3859,0,98,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.559725e+00,14331200043,0,0,0
44,2.862218728237e+08,2.862234598393e+08,1.587015586257e+03,46817,42932,38044,3885,3885,0,118,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.679239e-01,14331200044,0,0,0
45,2.862234648671e+08,2.862250699716e+08,1.605104459286e+03,46755,42886,38184,3869,3869,0,111,e,C,2016,1,26,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.784826e-01,14331200045,0,0,0
