#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860668000000e+08,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860686000000e+08,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860704000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860716000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860734000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860746000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860764000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100007
2.860782000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,14331100008
2.860794000000e+08,1.600000e+01,5.000000e+00,1.025000e+03,14331100009
2.860812000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,14331100010
2.860830000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100011
2.860842000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,14331100012
2.860860000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,14331100013
2.860872000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,14331100014
2.860890000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,14331100015
2.860908000000e+08,1.500000e+01,6.000000e+00,1.025000e+03,14331100016
2.860920000000e+08,1.500000e+01,5.000000e+00,1.026000e+03,14331100017
2.860938000000e+08,1.500000e+01,5.000000e+00,1.026000e+03,14331100018
2.860956000000e+08,1.600000e+01,6.000000e+00,1.025000e+03,14331100019
2.860968000000e+08,1.600000e+01,7.000000e+00,1.025000e+03,14331100020
2.860986000000e+08,1.600000e+01,8.000000e+00,1.025000e+03,14331100021
2.860998000000e+08,1.700000e+01,9.000000e+00,1.025000e+03,14331100022
2.861016000000e+08,1.700000e+01,9.000000e+00,1.025000e+03,14331100023
2.861034000000e+08,1.700000e+01,1.000000e+01,1.025000e+03,14331100024
2.861046000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100025
2.861064000000e+08,1.700000e+01,1.200000e+01,1.025000e+03,14331100026
2.861082000000e+08,1.700000e+01,1.300000e+01,1.025000e+03,14331100027
2.861094000000e+08,1.700000e+01,1.300000e+01,1.025000e+03,14331100028
2.861112000000e+08,1.700000e+01,1.400000e+01,1.025000e+03,14331100029
2.861124000000e+08,1.700000e+01,1.400000e+01,1.024000e+03,14331100030
2.861142000000e+08,1.700000e+01,1.500000e+01,1.024000e+03,14331100031
2.861160000000e+08,1.700000e+01,1.500000e+01,1.024000e+03,14331100032
2.861172000000e+08,1.700000e+01,1.500000e+01,1.024000e+03,14331100033
2.861190000000e+08,1.700000e+01,1.400000e+01,1.024000e+03,14331100034
2.861202000000e+08,1.700000e+01,1.400000e+01,1.024000e+03,14331100035
2.861220000000e+08,1.700000e+01,1.500000e+01,1.023000e+03,14331100036
2.861232000000e+08,1.700000e+01,1.500000e+01,1.023000e+03,14331100037
2.861250000000e+08,1.700000e+01,1.600000e+01,1.023000e+03,14331100038
2.861268000000e+08,1.700000e+01,1.500000e+01,1.023000e+03,14331100039
2.861280000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,14331100040
2.861298000000e+08,1.700000e+01,1.300000e+01,1.024000e+03,14331100041
2.861310000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,14331100042
2.861328000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,14331100043
2.861346000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,14331100044
2.861358000000e+08,1.700000e+01,1.200000e+01,1.025000e+03,14331100045
2.861376000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331100046
2.861388000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100047
2.861406000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100048
2.861424000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331100049
2.861436000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331100050
2.861454000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331100051
2.861466000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331100052
2.861484000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100053
2.861502000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100054
2.861514000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100055
2.861532000000e+08,1.700000e+01,1.100000e+01,1.025000e+03,14331100001
2.861550000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331100002
2.861562000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14331100003
2.861580000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14331200004
2.861592000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14331200005
2.861610000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331200006
2.861628000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331200007
2.861640000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,14331200008
2.861658000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14331200009
2.861670000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14331200010
2.861688000000e+08,1.600000e+01,1.100000e+01,1.023000e+03,14331200011
2.861706000000e+08,1.600000e+01,1.100000e+01,1.023000e+03,14331200012
2.861718000000e+08,1.600000e+01,1.100000e+01,1.023000e+03,14331200013
2.861736000000e+08,1.600000e+01,1.100000e+01,1.023000e+03,14331200014
2.861748000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,14331200015
2.861766000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,14331200016
2.861784000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,14331200017
2.861796000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,14331200018
2.861814000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,14331200019
2.861832000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200020
2.861844000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200021
2.861862000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200022
2.861880000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14331200023
2.861892000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14331200024
2.861910000000e+08,1.800000e+01,1.300000e+01,1.022000e+03,14331200025
2.861928000000e+08,1.700000e+01,1.400000e+01,1.023000e+03,14331200026
2.861940000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14331200027
2.861958000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,14331200028
2.861976000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,14331200029
2.861994000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14331200030
2.862006000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14331200031
2.862024000000e+08,1.800000e+01,1.600000e+01,1.021000e+03,14331200032
2.862042000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14331200033
2.862054000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14331200034
2.862072000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14331200035
2.862090000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14331200036
2.862102000000e+08,1.700000e+01,1.700000e+01,1.021000e+03,14331200037
2.862120000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,14331200038
2.862138000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14331200039
2.862150000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,14331200040
2.862168000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,14331200041
2.862186000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14331200042
2.862198000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,14331200043
2.862216000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14331200044
2.862234000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14331200045
2.862246000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,14331200046
2.862264000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200047
2.862282000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200048
2.862294000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200049
2.862312000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,14331200050
2.862330000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,14331200051
2.862342000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,14331200052
2.862360000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,14331200053
2.862378000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,14331200054
2.862390000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,14331200055
