#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.860672430000e+08,2.860673040000e+08,2.788525e+01,6.761178e-01,2.501639e+01,6.403943e-01,8.971193e-01,7.366138e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860673040000e+08,2.860673650000e+08,2.686885e+01,6.636814e-01,2.395082e+01,6.266071e-01,8.913972e-01,7.685404e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860673650000e+08,2.860674260000e+08,2.722951e+01,6.681208e-01,2.396721e+01,6.268214e-01,8.801926e-01,7.967936e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860674260000e+08,2.860674870000e+08,2.636065e+01,6.573750e-01,2.350820e+01,6.207900e-01,8.917910e-01,7.746761e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860674870000e+08,2.860675480000e+08,2.742623e+01,6.705298e-01,2.426229e+01,6.306683e-01,8.846384e-01,7.810262e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860675480000e+08,2.860676090000e+08,2.767213e+01,6.735291e-01,2.449180e+01,6.336442e-01,8.850711e-01,7.762784e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860676090000e+08,2.860676700000e+08,2.644262e+01,6.583962e-01,2.381967e+01,6.248891e-01,9.008060e-01,7.442884e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860676700000e+08,2.860677310000e+08,2.719672e+01,6.677184e-01,2.413115e+01,6.289615e-01,8.872815e-01,7.764351e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860677310000e+08,2.860677920000e+08,2.591803e+01,6.518326e-01,2.301639e+01,6.142621e-01,8.880455e-01,7.929985e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860677920000e+08,2.860678530000e+08,2.703279e+01,6.657029e-01,2.409836e+01,6.285341e-01,8.914494e-01,7.660448e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860678530000e+08,2.860679140000e+08,2.680328e+01,6.628711e-01,2.409836e+01,6.285341e-01,8.990825e-01,7.449448e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860679140000e+08,2.860679750000e+08,2.744262e+01,6.707303e-01,2.457377e+01,6.347036e-01,8.954599e-01,7.478022e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860679750000e+08,2.860680360000e+08,2.737705e+01,6.699284e-01,2.445902e+01,6.332199e-01,8.934132e-01,7.551264e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860680360000e+08,2.860680970000e+08,2.536065e+01,6.447856e-01,2.239344e+01,6.058924e-01,8.829994e-01,8.172015e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860680970000e+08,2.860681580000e+08,2.750820e+01,6.715311e-01,2.447541e+01,6.334321e-01,8.897497e-01,7.645886e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860681580000e+08,2.860682190000e+08,2.601639e+01,6.530684e-01,2.281967e+01,6.116315e-01,8.771266e-01,8.240841e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860682190000e+08,2.860682800000e+08,2.727869e+01,6.687239e-01,2.436065e+01,6.319454e-01,8.930289e-01,7.576862e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860682800000e+08,2.860683410000e+08,2.690164e+01,6.640862e-01,2.395082e+01,6.266071e-01,8.903108e-01,7.714335e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860683410000e+08,2.860684020000e+08,2.855738e+01,6.842176e-01,2.531148e+01,6.441601e-01,8.863375e-01,7.604735e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860684020000e+08,2.860684630000e+08,2.704918e+01,6.659048e-01,2.421312e+01,6.300288e-01,8.951515e-01,7.542016e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860684630000e+08,2.860685240000e+08,2.722951e+01,6.681208e-01,2.432787e+01,6.315200e-01,8.934377e-01,7.570928e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860685240000e+08,2.860685850000e+08,2.695082e+01,6.646929e-01,2.377049e+01,6.242437e-01,8.819951e-01,7.956685e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860685850000e+08,2.860686460000e+08,2.711475e+01,6.667114e-01,2.413115e+01,6.289615e-01,8.899637e-01,7.694604e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860686460000e+08,2.860687070000e+08,2.700000e+01,6.652992e-01,2.421312e+01,6.300288e-01,8.967820e-01,7.496772e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860687070000e+08,2.860687680000e+08,2.780328e+01,6.751233e-01,2.503279e+01,6.406041e-01,9.003538e-01,7.273175e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860687680000e+08,2.860688290000e+08,2.608197e+01,6.538908e-01,2.303279e+01,6.144808e-01,8.830924e-01,8.055441e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000001
2.860688370000e+08,2.860688980000e+08,2.767213e+01,6.735291e-01,2.450820e+01,6.338562e-01,8.856635e-01,7.745342e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860688980000e+08,2.860689590000e+08,2.665574e+01,6.610441e-01,2.373771e+01,6.238131e-01,8.905289e-01,7.743075e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860689590000e+08,2.860690200000e+08,2.631148e+01,6.567615e-01,2.319672e+01,6.166637e-01,8.816199e-01,8.063851e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860690200000e+08,2.860690810000e+08,2.763935e+01,6.731300e-01,2.444262e+01,6.330076e-01,8.843417e-01,7.788785e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860690810000e+08,2.860691420000e+08,2.673771e+01,6.620597e-01,2.400000e+01,6.272501e-01,8.976088e-01,7.506679e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860691420000e+08,2.860692030000e+08,2.706557e+01,6.661066e-01,2.375410e+01,6.240284e-01,8.776499e-01,8.064720e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860692030000e+08,2.860692640000e+08,2.744262e+01,6.707303e-01,2.411475e+01,6.287478e-01,8.787336e-01,7.978498e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860692640000e+08,2.860693250000e+08,2.626229e+01,6.561474e-01,2.347541e+01,6.203570e-01,8.938826e-01,7.694887e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860693250000e+08,2.860693860000e+08,2.604918e+01,6.534797e-01,2.336065e+01,6.188389e-01,8.967904e-01,7.632090e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860693860000e+08,2.860694470000e+08,2.649180e+01,6.590082e-01,2.326229e+01,6.175347e-01,8.780941e-01,8.138834e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860694470000e+08,2.860695080000e+08,2.783607e+01,6.755213e-01,2.480328e+01,6.376607e-01,8.910483e-01,7.561340e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860695080000e+08,2.860695690000e+08,2.875410e+01,6.865702e-01,2.536065e+01,6.447856e-01,8.819841e-01,7.703461e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860695690000e+08,2.860696300000e+08,2.768852e+01,6.737286e-01,2.475410e+01,6.370282e-01,8.940201e-01,7.489805e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860696300000e+08,2.860696910000e+08,2.740984e+01,6.703295e-01,2.449180e+01,6.336442e-01,8.935407e-01,7.542770e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860696910000e+08,2.860697520000e+08,2.663935e+01,6.608407e-01,2.352459e+01,6.210064e-01,8.830769e-01,7.971182e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860697520000e+08,2.860698130000e+08,2.685246e+01,6.634789e-01,2.367213e+01,6.229508e-01,8.815629e-01,7.983873e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860698130000e+08,2.860698740000e+08,2.742623e+01,6.705298e-01,2.478688e+01,6.374499e-01,9.037657e-01,7.210161e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860698740000e+08,2.860699350000e+08,2.700000e+01,6.652992e-01,2.395082e+01,6.266071e-01,8.870674e-01,7.799041e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860699350000e+08,2.860699960000e+08,2.711475e+01,6.667114e-01,2.422951e+01,6.302421e-01,8.935913e-01,7.582114e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860699960000e+08,2.860700570000e+08,2.609836e+01,6.540963e-01,2.298361e+01,6.138244e-01,8.806533e-01,8.125240e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860700570000e+08,2.860701180000e+08,2.726229e+01,6.685229e-01,2.436065e+01,6.319454e-01,8.935658e-01,7.562366e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860701180000e+08,2.860701790000e+08,2.659016e+01,6.602305e-01,2.359016e+01,6.218714e-01,8.871763e-01,7.855605e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860701790000e+08,2.860702400000e+08,2.865574e+01,6.853949e-01,2.570492e+01,6.491472e-01,8.970252e-01,7.269376e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860702400000e+08,2.860703010000e+08,2.754098e+01,6.719312e-01,2.452459e+01,6.340681e-01,8.904762e-01,7.619225e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860703010000e+08,2.860703620000e+08,2.622951e+01,6.557377e-01,2.326229e+01,6.175347e-01,8.868750e-01,7.918639e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860703620000e+08,2.860704230000e+08,2.736065e+01,6.697278e-01,2.481967e+01,6.378713e-01,9.071300e-01,7.104677e-03,1.600000e+01,7.000000e+00,1.027000e+03,14331000002
2.860704280000e+08,2.860704890000e+08,2.631148e+01,6.567615e-01,2.352459e+01,6.210064e-01,8.940810e-01,7.681355e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860704890000e+08,2.860705500000e+08,2.678688e+01,6.626683e-01,2.406557e+01,6.281064e-01,8.984088e-01,7.473757e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860705500000e+08,2.860706110000e+08,2.685246e+01,6.634789e-01,2.373771e+01,6.238131e-01,8.840049e-01,7.912072e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860706110000e+08,2.860706720000e+08,2.834426e+01,6.816598e-01,2.496721e+01,6.397644e-01,8.808560e-01,7.790962e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860706720000e+08,2.860707330000e+08,2.690164e+01,6.640862e-01,2.390164e+01,6.259634e-01,8.884826e-01,7.770366e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860707330000e+08,2.860707940000e+08,2.739344e+01,6.701290e-01,2.418033e+01,6.296021e-01,8.827050e-01,7.871534e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860707940000e+08,2.860708550000e+08,2.719672e+01,6.677184e-01,2.447541e+01,6.334321e-01,8.999397e-01,7.367402e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860708550000e+08,2.860709160000e+08,2.655738e+01,6.598233e-01,2.337705e+01,6.190560e-01,8.802469e-01,8.066555e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860709160000e+08,2.860709770000e+08,2.837705e+01,6.820539e-01,2.511475e+01,6.416520e-01,8.850375e-01,7.666733e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860709770000e+08,2.860710380000e+08,2.567213e+01,6.487331e-01,2.291803e+01,6.129482e-01,8.927203e-01,7.820250e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860710380000e+08,2.860710990000e+08,2.698361e+01,6.650972e-01,2.409836e+01,6.285341e-01,8.930741e-01,7.616761e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860710990000e+08,2.860711600000e+08,2.600000e+01,6.528625e-01,2.339344e+01,6.192730e-01,8.997478e-01,7.541466e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860711600000e+08,2.860712210000e+08,2.660656e+01,6.604339e-01,2.368852e+01,6.231665e-01,8.903266e-01,7.756506e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860712210000e+08,2.860712820000e+08,2.747541e+01,6.711308e-01,2.454098e+01,6.342801e-01,8.931981e-01,7.544430e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860712820000e+08,2.860713430000e+08,2.890164e+01,6.883294e-01,2.606557e+01,6.536853e-01,9.018718e-01,7.085054e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860713430000e+08,2.860714040000e+08,2.622951e+01,6.557377e-01,2.314754e+01,6.160097e-01,8.825000e-01,8.050378e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860714040000e+08,2.860714650000e+08,2.719672e+01,6.677184e-01,2.454098e+01,6.342801e-01,9.023508e-01,7.287839e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860714650000e+08,2.860715260000e+08,2.821312e+01,6.800809e-01,2.478688e+01,6.374499e-01,8.785590e-01,7.873680e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860715260000e+08,2.860715870000e+08,2.742623e+01,6.705298e-01,2.424590e+01,6.304552e-01,8.840407e-01,7.827824e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860715870000e+08,2.860716480000e+08,2.745902e+01,6.709306e-01,2.437705e+01,6.321580e-01,8.877612e-01,7.712803e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860716480000e+08,2.860717090000e+08,2.711475e+01,6.667114e-01,2.426229e+01,6.306683e-01,8.948005e-01,7.544009e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860717090000e+08,2.860717700000e+08,2.640984e+01,6.579880e-01,2.331148e+01,6.181871e-01,8.826815e-01,8.017471e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860717700000e+08,2.860718310000e+08,2.744262e+01,6.707303e-01,2.477049e+01,6.372390e-01,9.026284e-01,7.245909e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860718310000e+08,2.860718920000e+08,2.709836e+01,6.665099e-01,2.445902e+01,6.332199e-01,9.026013e-01,7.292697e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860718920000e+08,2.860719530000e+08,2.695082e+01,6.646929e-01,2.367213e+01,6.229508e-01,8.783455e-01,8.062057e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100003
2.860720160000e+08,2.860720770000e+08,2.719672e+01,6.677184e-01,2.440984e+01,6.325830e-01,8.975286e-01,7.445643e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860720770000e+08,2.860721380000e+08,2.759016e+01,6.725309e-01,2.421312e+01,6.300288e-01,8.775995e-01,7.989096e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860721380000e+08,2.860721990000e+08,2.652459e+01,6.594159e-01,2.331148e+01,6.181871e-01,8.788628e-01,8.111666e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860721990000e+08,2.860722600000e+08,2.670492e+01,6.616536e-01,2.416393e+01,6.293886e-01,9.048496e-01,7.269976e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860722600000e+08,2.860723210000e+08,2.695082e+01,6.646929e-01,2.365574e+01,6.227351e-01,8.777372e-01,8.079388e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860723210000e+08,2.860723820000e+08,2.596721e+01,6.524507e-01,2.308197e+01,6.151365e-01,8.888889e-01,7.896323e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860723820000e+08,2.860724430000e+08,2.747541e+01,6.711308e-01,2.454098e+01,6.342801e-01,8.931981e-01,7.544430e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860724430000e+08,2.860725040000e+08,2.667213e+01,6.612473e-01,2.345902e+01,6.201403e-01,8.795329e-01,8.069870e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860725040000e+08,2.860725650000e+08,2.704918e+01,6.659048e-01,2.350820e+01,6.207900e-01,8.690909e-01,8.303775e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860725650000e+08,2.860726260000e+08,2.721312e+01,6.679196e-01,2.418033e+01,6.296021e-01,8.885542e-01,7.723600e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860726260000e+08,2.860726870000e+08,2.704918e+01,6.659048e-01,2.385246e+01,6.253191e-01,8.818182e-01,7.947360e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860726870000e+08,2.860727480000e+08,2.726229e+01,6.685229e-01,2.440984e+01,6.325830e-01,8.953698e-01,7.505568e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860727480000e+08,2.860728090000e+08,2.685246e+01,6.634789e-01,2.367213e+01,6.229508e-01,8.815629e-01,7.983873e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860728090000e+08,2.860728700000e+08,2.777049e+01,6.747251e-01,2.490164e+01,6.389238e-01,8.966942e-01,7.394822e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860728700000e+08,2.860729310000e+08,2.693443e+01,6.644908e-01,2.403279e+01,6.276783e-01,8.922703e-01,7.648869e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860729310000e+08,2.860729920000e+08,2.731148e+01,6.691256e-01,2.422951e+01,6.302421e-01,8.871549e-01,7.751819e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860729920000e+08,2.860730530000e+08,2.783607e+01,6.755213e-01,2.447541e+01,6.334321e-01,8.792697e-01,7.906792e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860730530000e+08,2.860731140000e+08,2.727869e+01,6.687239e-01,2.409836e+01,6.285341e-01,8.834134e-01,7.867371e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860731140000e+08,2.860731750000e+08,2.690164e+01,6.640862e-01,2.411475e+01,6.287478e-01,8.964046e-01,7.522599e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860731750000e+08,2.860732360000e+08,2.667213e+01,6.612473e-01,2.370492e+01,6.233821e-01,8.887523e-01,7.795467e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860732360000e+08,2.860732970000e+08,2.814754e+01,6.792902e-01,2.500000e+01,6.401843e-01,8.881770e-01,7.605541e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860732970000e+08,2.860733580000e+08,2.768852e+01,6.737286e-01,2.470492e+01,6.363950e-01,8.922439e-01,7.544803e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860733580000e+08,2.860734190000e+08,2.552459e+01,6.468662e-01,2.268852e+01,6.098713e-01,8.888889e-01,7.964494e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860734190000e+08,2.860734800000e+08,2.759016e+01,6.725309e-01,2.485246e+01,6.382926e-01,9.007725e-01,7.287551e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860734800000e+08,2.860735410000e+08,2.757377e+01,6.723310e-01,2.439344e+01,6.323705e-01,8.846611e-01,7.788670e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860735410000e+08,2.860736020000e+08,2.721312e+01,6.679196e-01,2.426229e+01,6.306683e-01,8.915663e-01,7.631413e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100004
2.860736070000e+08,2.860736680000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,8.914868e-01,7.615540e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860736680000e+08,2.860737290000e+08,2.798361e+01,6.773092e-01,2.527869e+01,6.437427e-01,9.033392e-01,7.152104e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860737290000e+08,2.860737900000e+08,2.732787e+01,6.693264e-01,2.508197e+01,6.412330e-01,9.178165e-01,6.726707e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860737900000e+08,2.860738510000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,8.943874e-01,7.550217e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860738510000e+08,2.860739120000e+08,2.629508e+01,6.565568e-01,2.396721e+01,6.268214e-01,9.114713e-01,7.092696e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860739120000e+08,2.860739730000e+08,2.798361e+01,6.773092e-01,2.506557e+01,6.410234e-01,8.957235e-01,7.397135e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860739730000e+08,2.860740340000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,8.815789e-01,8.087767e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860740340000e+08,2.860740950000e+08,2.713115e+01,6.669130e-01,2.395082e+01,6.266071e-01,8.827795e-01,7.907313e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860740950000e+08,2.860741560000e+08,2.760656e+01,6.727306e-01,2.513115e+01,6.418614e-01,9.103326e-01,6.962198e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860741560000e+08,2.860742170000e+08,2.619672e+01,6.553277e-01,2.339344e+01,6.192730e-01,8.929912e-01,7.732944e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860742170000e+08,2.860742780000e+08,2.811475e+01,6.788944e-01,2.544262e+01,6.458268e-01,9.049563e-01,7.081797e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860742780000e+08,2.860743390000e+08,2.706557e+01,6.661066e-01,2.381967e+01,6.248891e-01,8.800727e-01,7.995483e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860743390000e+08,2.860744000000e+08,2.890164e+01,6.883294e-01,2.578688e+01,6.501814e-01,8.922291e-01,7.385208e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860744000000e+08,2.860744610000e+08,2.729508e+01,6.689248e-01,2.444262e+01,6.330076e-01,8.954955e-01,7.497080e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860744610000e+08,2.860745220000e+08,2.740984e+01,6.703295e-01,2.460656e+01,6.351269e-01,8.977273e-01,7.410270e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860745220000e+08,2.860745830000e+08,2.795082e+01,6.769122e-01,2.495082e+01,6.395544e-01,8.926686e-01,7.496289e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860745830000e+08,2.860746440000e+08,2.765574e+01,6.733296e-01,2.457377e+01,6.347036e-01,8.885596e-01,7.661382e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860746440000e+08,2.860747050000e+08,2.762295e+01,6.729304e-01,2.465574e+01,6.357613e-01,8.925816e-01,7.543335e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860747050000e+08,2.860747660000e+08,2.826229e+01,6.806734e-01,2.524590e+01,6.433251e-01,8.932714e-01,7.436411e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860747660000e+08,2.860748270000e+08,2.739344e+01,6.701290e-01,2.419672e+01,6.298155e-01,8.833034e-01,7.854089e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860748270000e+08,2.860748880000e+08,2.775410e+01,6.745259e-01,2.514754e+01,6.420707e-01,9.060839e-01,7.089666e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860748880000e+08,2.860749490000e+08,2.811475e+01,6.788944e-01,2.503279e+01,6.406041e-01,8.903790e-01,7.544010e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860749490000e+08,2.860750100000e+08,2.798361e+01,6.773092e-01,2.493443e+01,6.393443e-01,8.910369e-01,7.541726e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860750100000e+08,2.860750710000e+08,2.663935e+01,6.608407e-01,2.398361e+01,6.270358e-01,9.003077e-01,7.431895e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860750710000e+08,2.860751320000e+08,2.747541e+01,6.711308e-01,2.455738e+01,6.344919e-01,8.937948e-01,7.525838e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100005
2.860751790000e+08,2.860752400000e+08,2.770492e+01,6.739280e-01,2.442623e+01,6.327954e-01,8.816568e-01,7.857385e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860752400000e+08,2.860753010000e+08,2.742623e+01,6.705298e-01,2.450820e+01,6.338562e-01,8.936043e-01,7.538531e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860753010000e+08,2.860753620000e+08,2.624590e+01,6.559426e-01,2.345902e+01,6.201403e-01,8.938164e-01,7.699408e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860753620000e+08,2.860754230000e+08,2.672131e+01,6.618567e-01,2.401639e+01,6.274642e-01,8.987730e-01,7.471011e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860754230000e+08,2.860754840000e+08,2.583607e+01,6.508011e-01,2.331148e+01,6.181871e-01,9.022843e-01,7.479556e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860754840000e+08,2.860755450000e+08,2.693443e+01,6.644908e-01,2.431148e+01,6.313072e-01,9.026172e-01,7.314325e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860755450000e+08,2.860756060000e+08,2.795082e+01,6.769122e-01,2.477049e+01,6.372390e-01,8.862170e-01,7.690358e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860756060000e+08,2.860756670000e+08,2.542623e+01,6.456186e-01,2.254098e+01,6.078851e-01,8.865248e-01,8.053600e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860756670000e+08,2.860757280000e+08,2.636065e+01,6.573750e-01,2.329508e+01,6.179698e-01,8.837065e-01,7.994453e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860757280000e+08,2.860757890000e+08,2.663935e+01,6.608407e-01,2.421312e+01,6.300288e-01,9.089231e-01,7.137416e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860757890000e+08,2.860758500000e+08,2.604918e+01,6.534797e-01,2.368852e+01,6.231665e-01,9.093770e-01,7.201605e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860758500000e+08,2.860759110000e+08,2.711475e+01,6.667114e-01,2.434426e+01,6.317328e-01,8.978235e-01,7.447377e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860759110000e+08,2.860759720000e+08,2.626229e+01,6.561474e-01,2.347541e+01,6.203570e-01,8.938826e-01,7.694887e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860759720000e+08,2.860760330000e+08,2.591803e+01,6.518326e-01,2.313115e+01,6.157914e-01,8.924731e-01,7.790946e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
2.860760330000e+08,2.860760940000e+08,2.670492e+01,6.616536e-01,2.378688e+01,6.244589e-01,8.907305e-01,7.729691e-03,1.600000e+01,6.000000e+00,1.026000e+03,14331100006
