#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.996283770283e+08,2.996295109821e+08,1.133953859091e+03,47725,46293,37742,1432,1432,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.195591e+00,7346700001,0,0,2
2,2.996295150319e+08,2.996306389644e+08,1.123932506323e+03,47724,46343,37842,1381,1381,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.260443e+00,7346700002,0,0,2
3,2.996306430004e+08,2.996317699109e+08,1.126910453260e+03,47730,46329,38178,1401,1401,0,7,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.429585e+00,7346700003,0,0,2
4,2.996317740354e+08,2.996329069725e+08,1.132937123358e+03,47725,46284,37948,1441,1441,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.830687e+00,7346700004,0,0,2
5,2.996329110402e+08,2.996340389787e+08,1.127938546538e+03,47704,46212,37825,1492,1492,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.256864e+00,7346700005,0,0,2
6,2.996340440095e+08,2.996351749742e+08,1.130964608014e+03,47741,46333,37791,1408,1408,0,10,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.140690e+00,7346700006,0,0,2
7,2.996351790139e+08,2.996363029889e+08,1.123975071490e+03,47703,46311,38158,1392,1392,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.870221e+00,7346700007,0,0,2
8,2.996363080082e+08,2.996374349803e+08,1.126972143114e+03,47714,46312,37898,1402,1402,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.472518e+00,7346800008,0,0,2
9,2.996374390137e+08,2.996385668809e+08,1.127867205143e+03,47741,46335,38006,1406,1406,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.294065e+00,7346800009,0,0,2
10,2.996385711032e+08,2.996396999838e+08,1.128880615473e+03,47710,46352,37823,1358,1358,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.774336e+00,7346800010,0,0,2
11,2.996397050246e+08,2.996408369981e+08,1.131973496020e+03,47729,46332,37703,1397,1397,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.964695e+00,7346800011,0,0,2
12,2.996408410228e+08,2.996419729762e+08,1.131953371704e+03,47727,46325,37841,1402,1402,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.853486e+00,7346800012,0,0,2
13,2.996419770023e+08,2.996431029946e+08,1.125992283046e+03,47735,46383,38220,1352,1352,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.742452e+00,7346800013,0,0,2
14,2.996431070179e+08,2.996442369629e+08,1.129945031822e+03,47731,46255,37272,1476,1476,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.015916e+00,7346800014,0,0,2
15,2.996442410016e+08,2.996453619948e+08,1.120993202448e+03,47755,46360,38075,1395,1395,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.136363e+00,7346800015,0,0,2
16,2.996453660111e+08,2.996464949990e+08,1.128987897873e+03,47760,46347,37965,1413,1413,0,18,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.407008e+00,7346800016,0,0,2
17,2.996464990437e+08,2.996476199809e+08,1.120937228262e+03,47748,46332,37933,1416,1416,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.957182e+00,7346800017,0,0,2
18,2.996476240402e+08,2.996487599920e+08,1.135951779485e+03,47690,46258,37878,1432,1432,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.901495e+00,7346800018,0,0,2
19,2.996487650330e+08,2.996498919743e+08,1.126941361487e+03,47755,46304,38058,1451,1451,0,9,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.714541e+00,7346800019,0,0,2
20,2.996498960198e+08,2.996510249884e+08,1.128968636990e+03,47732,46315,38011,1417,1417,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.074800e+00,7346800020,0,0,2
21,2.996510290037e+08,2.996521589159e+08,1.129912180424e+03,47732,46286,37427,1446,1446,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.229000e+00,7346800021,0,0,2
22,2.996521630052e+08,2.996532909987e+08,1.127993457973e+03,47749,46388,38123,1361,1361,0,9,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.623551e+00,7346800022,0,0,0
23,2.996532950095e+08,2.996544259693e+08,1.130959715307e+03,47704,46342,37914,1362,1362,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.075972e+00,7346800023,0,0,0
24,2.996544310774e+08,2.996555739968e+08,1.142919408798e+03,47666,46238,38120,1428,1428,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.190559e+00,7346800024,0,0,0
25,2.996555790000e+08,2.996567009812e+08,1.121981192827e+03,47750,46336,38257,1414,1414,0,9,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.757848e+00,7346800025,0,0,0
26,2.996567050085e+08,2.996578349902e+08,1.129981675804e+03,47703,46318,38097,1385,1385,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.703802e+00,7346800026,0,0,0
27,2.996578400034e+08,2.996589789937e+08,1.138990316808e+03,47720,46236,38137,1484,1484,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.270175e+00,7346800027,0,0,0
28,2.996589830300e+08,2.996601169871e+08,1.133957034469e+03,47727,46280,38056,1447,1447,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.248234e+00,7346800028,0,0,0
29,2.996601211129e+08,2.996612479994e+08,1.126886533737e+03,47720,46290,38085,1430,1430,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.000000e+00,7346800029,0,0,0
30,2.996612520454e+08,2.996623879566e+08,1.135911113441e+03,47715,46288,38114,1427,1427,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.124006e+00,7346800030,0,0,0
31,2.996623920459e+08,2.996635079610e+08,1.115915097177e+03,47793,46378,38002,1415,1415,0,16,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.540835e+00,7346800031,0,0,2
32,2.996635120790e+08,2.996646369963e+08,1.124917335451e+03,47748,46359,38402,1389,1389,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.585257e+00,7346800032,0,0,2
33,2.996646410054e+08,2.996657749883e+08,1.133982892811e+03,47704,46199,38037,1505,1505,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.570045e+00,7346800033,0,0,0
34,2.996657790037e+08,2.996669079790e+08,1.128975273967e+03,47724,46329,38179,1395,1395,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.494689e+00,7346800034,0,0,0
35,2.996669120262e+08,2.996680479826e+08,1.135956389487e+03,47726,46342,38139,1384,1384,0,11,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.593086e+00,7346800035,0,0,0
36,2.996680520081e+08,2.996691848950e+08,1.132886856556e+03,47720,46276,38486,1444,1444,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.959434e+00,7346800036,0,0,2
37,2.996691890147e+08,2.996703229980e+08,1.133983346701e+03,47701,46302,38317,1399,1399,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.296036e+00,7346800037,0,0,0
38,2.996703280400e+08,2.996714569626e+08,1.128922637999e+03,47753,46363,38113,1390,1390,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.178094e+00,7346800038,0,0,0
39,2.996714610794e+08,2.996725969961e+08,1.135916690767e+03,47718,46257,38074,1461,1461,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.445031e+00,7346800039,0,0,0
40,2.996726010901e+08,2.996737229999e+08,1.121909846008e+03,47734,46270,37922,1464,1464,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.874444e+00,7346800040,0,0,2
41,2.996737270006e+08,2.996748569739e+08,1.129973330677e+03,47737,46293,37806,1444,1444,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.806943e+00,7346800041,0,0,2
42,2.996748610057e+08,2.996759909771e+08,1.129971363783e+03,47738,46341,37847,1397,1397,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.769232e+00,7346800042,0,0,2
43,2.996759950054e+08,2.996771219704e+08,1.126964966834e+03,47738,46350,38203,1388,1388,0,4,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.711112e+00,7346800043,0,0,2
44,2.996771260237e+08,2.996782469634e+08,1.120939716756e+03,47745,46358,37798,1387,1387,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.045741e+00,7346800044,0,0,0
45,2.996782510490e+08,2.996793729983e+08,1.121949318290e+03,47724,46298,37927,1426,1426,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.147817e+00,7346800045,0,0,2
46,2.996793780011e+08,2.996804929957e+08,1.114994672358e+03,47734,46266,37661,1468,1468,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.071685e+00,7346800046,0,0,0
47,2.996804980256e+08,2.996816119980e+08,1.113972333670e+03,47759,46317,37538,1442,1442,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.981047e+00,7346800047,0,0,0
48,2.996816160123e+08,2.996827319875e+08,1.115975233376e+03,47755,46375,37452,1380,1380,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.095792e+00,7346800048,0,0,0
49,2.996827360037e+08,2.996838549991e+08,1.118995387316e+03,47755,46261,37351,1494,1494,0,10,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.612062e+00,7346800049,0,0,0
50,2.996838600014e+08,2.996849849870e+08,1.124985529840e+03,47742,46290,37742,1452,1452,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.955594e+00,7346800050,0,0,0
51,2.996849890055e+08,2.996861019923e+08,1.112986814380e+03,47780,46392,37597,1388,1388,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.335140e+00,7346800051,0,0,2
52,2.996861060824e+08,2.996872149689e+08,1.108886501312e+03,47766,46378,37625,1388,1388,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.001803e+00,7346800052,0,0,0
53,2.996872190328e+08,2.996883309754e+08,1.111942536891e+03,47743,46293,37507,1450,1450,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.672059e+00,7346800053,0,0,0
54,2.996883360048e+08,2.996894409460e+08,1.104941177368e+03,47778,46268,36970,1510,1510,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.181983e+00,7346800054,0,0,0
55,2.996894461128e+08,2.996905569857e+08,1.110872855246e+03,47758,46290,37230,1468,1468,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.723921e+00,7346800055,0,0,0
56,2.996905610277e+08,2.996916739986e+08,1.112970966160e+03,47754,46363,37206,1391,1391,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.228008e+00,7346800056,0,0,0
57,2.996916780548e+08,2.996927829402e+08,1.104885358214e+03,47801,46352,37287,1449,1449,0,10,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.525980e+00,7346800057,0,0,0
58,2.996927870061e+08,2.996939029678e+08,1.115961732805e+03,47767,46323,36985,1444,1444,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.088632e+00,7346800058,0,0,0
59,2.996939070062e+08,2.996950149885e+08,1.107982300758e+03,47765,46325,37489,1440,1440,0,7,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.104264e+00,7346800059,0,0,2
60,2.996950200222e+08,2.996961259855e+08,1.105963285565e+03,47759,46342,37388,1417,1417,0,4,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.019925e+00,7346800060,0,0,2
61,2.996961310689e+08,2.996972419980e+08,1.110929098368e+03,47749,46294,37265,1455,1455,0,2,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.451439e+00,7346800061,0,0,2
62,2.996972470207e+08,2.996983659630e+08,1.118942286074e+03,47742,46290,37453,1452,1452,0,10,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.268225e+00,7346800062,0,0,2
63,2.996983710373e+08,2.996994909962e+08,1.119958895743e+03,47753,46329,37163,1424,1424,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.844781e+00,7346800063,0,0,2
64,2.996994950065e+08,2.997006109995e+08,1.115993055403e+03,47775,46321,37229,1454,1454,0,18,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.567273e+00,7346800064,0,0,2
65,2.997006151106e+08,2.997017219849e+08,1.106874303281e+03,47772,46296,37156,1476,1476,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.014441e+00,7346800065,0,0,2
66,2.997017260211e+08,2.997028349601e+08,1.108938973010e+03,47782,46336,37176,1446,1446,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.468466e+00,7346800066,0,0,2
67,2.997028390036e+08,2.997039589834e+08,1.119979851961e+03,47734,46237,37184,1497,1497,0,7,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.378476e+00,7346800067,0,0,2
68,2.997039640385e+08,2.997050819659e+08,1.117927424014e+03,47770,46344,37286,1426,1426,0,7,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.451932e+00,7346800068,0,0,2
69,2.997050860092e+08,2.997062049981e+08,1.118988885701e+03,47727,46321,37136,1406,1406,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.970538e+00,7346800069,0,0,2
70,2.997062100019e+08,2.997066159982e+08,4.059963771105e+02,17162,16622,13024,540,540,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.538083e+00,7346800070,0,0,2
71,2.997066410110e+08,2.997077719759e+08,1.130964948237e+03,47754,46187,37424,1567,1567,0,9,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.692168e+00,7346800071,0,0,2
72,2.997077760112e+08,2.997089029729e+08,1.126961655498e+03,47734,46337,37191,1397,1397,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.945035e+00,7346800072,0,0,2
73,2.997089070005e+08,2.997100379375e+08,1.130937009096e+03,47695,46232,37493,1463,1463,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.432862e+00,7346800073,0,0,2
74,2.997100430088e+08,2.997111699610e+08,1.126952174246e+03,47763,46290,37606,1473,1473,0,16,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.433062e+00,7346800074,0,0,2
75,2.997111740235e+08,2.997123009670e+08,1.126943478048e+03,47765,46349,37541,1416,1416,0,11,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.482110e+00,7346800075,0,0,2
76,2.997123050046e+08,2.997134309183e+08,1.125913759410e+03,47718,46310,37843,1408,1408,0,1,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.331854e+00,7346800076,0,0,2
77,2.997134350752e+08,2.997145679968e+08,1.132921528220e+03,47734,46233,37356,1501,1501,0,8,e,B,2016,6,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.464954e+00,7346800077,0,0,2
1,2.997145720119e+08,2.997156999778e+08,1.127965863287e+03,47740,46274,37886,1466,1466,0,2,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.114257e+00,7346800001,0,0,2
2,2.997157040163e+08,2.997168249648e+08,1.120948483288e+03,47753,46266,37333,1487,1487,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.274503e+00,7346800002,0,0,2
3,2.997168290127e+08,2.997179539618e+08,1.124949126422e+03,47751,46290,37763,1461,1461,0,21,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.456600e+00,7346800003,0,0,2
4,2.997179590164e+08,2.997190829841e+08,1.123967753410e+03,47720,46350,37890,1370,1370,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.849778e+00,7346800004,0,0,2
5,2.997190880182e+08,2.997202239888e+08,1.135970594764e+03,47717,46254,37392,1463,1463,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.248900e+00,7346800005,0,0,2
6,2.997202280206e+08,2.997213499577e+08,1.121937123358e+03,47728,46218,37591,1510,1510,0,6,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.115384e+00,7346800006,0,0,2
7,2.997213550044e+08,2.997224749702e+08,1.119965857446e+03,47750,46289,37078,1461,1461,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.837644e+00,7346800007,0,0,2
8,2.997224790100e+08,2.997235929845e+08,1.113974421144e+03,47743,46262,37632,1481,1481,0,6,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.382884e+00,7346900008,0,0,2
9,2.997235980146e+08,2.997247259950e+08,1.127980409741e+03,47738,46287,37257,1451,1451,0,6,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.388790e+00,7346900009,0,0,2
10,2.997247300396e+08,2.997258509839e+08,1.120944365382e+03,47768,46259,37788,1509,1509,0,8,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.772198e+00,7346900010,0,0,2
11,2.997258550079e+08,2.997269839922e+08,1.128984284222e+03,47734,46393,37811,1341,1341,0,2,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.992029e+00,7346900011,0,0,2
12,2.997269881063e+08,2.997281149969e+08,1.126890643418e+03,47732,46304,37875,1428,1428,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.976064e+00,7346900012,0,0,2
13,2.997281190078e+08,2.997292479595e+08,1.128951791286e+03,47712,46244,37657,1468,1468,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.784075e+00,7346900013,0,0,2
14,2.997292530052e+08,2.997303749809e+08,1.121975720465e+03,47773,46342,37430,1431,1431,0,12,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.197844e+00,7346900014,0,0,2
15,2.997303790197e+08,2.997315139606e+08,1.134940851152e+03,47676,46259,37742,1417,1417,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.302816e+00,7346900015,0,0,2
16,2.997315190181e+08,2.997326539795e+08,1.134961389124e+03,47743,46262,37662,1481,1481,0,7,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.571682e+00,7346900016,0,0,2
17,2.997326580180e+08,2.997337949780e+08,1.136959980130e+03,47710,46273,37812,1437,1437,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.075572e+00,7346900017,0,0,2
18,2.997338000185e+08,2.997349339581e+08,1.133939616978e+03,47729,46314,37731,1415,1415,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.911895e+00,7346900018,0,0,2
19,2.997349380213e+08,2.997360689916e+08,1.130970334888e+03,47745,46271,37639,1474,1474,0,9,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.657473e+00,7346900019,0,0,2
20,2.997360730083e+08,2.997372039996e+08,1.130991252601e+03,47732,46259,37791,1473,1473,0,9,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.094305e+00,7346900020,0,0,2
21,2.997372080179e+08,2.997383429967e+08,1.134978885412e+03,47716,46307,37666,1409,1409,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.105635e+00,7346900021,0,0,0
22,2.997383470124e+08,2.997394819414e+08,1.134929060102e+03,47695,46243,37737,1452,1452,0,8,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.623562e+00,7346900022,0,0,0
23,2.997394870002e+08,2.997406249937e+08,1.137993530095e+03,47699,46254,37702,1445,1445,0,1,e,B,2016,7,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.066725e+00,7346900023,0,0,0
