#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996322000000e+08,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996328000000e+08,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996340000000e+08,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996352000000e+08,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996364000000e+08,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996376000000e+08,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996388000000e+08,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996400000000e+08,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996412000000e+08,2.780000e+01,2.660000e+01,1.003000e+03,7346800009
2.996424000000e+08,2.780000e+01,2.660000e+01,1.003000e+03,7346800010
2.996430000000e+08,2.780000e+01,2.670000e+01,1.003000e+03,7346800011
2.996442000000e+08,2.780000e+01,2.670000e+01,1.003000e+03,7346800012
2.996454000000e+08,2.780000e+01,2.670000e+01,1.002000e+03,7346800013
2.996466000000e+08,2.780000e+01,2.660000e+01,1.002000e+03,7346800014
2.996478000000e+08,2.780000e+01,2.650000e+01,1.003000e+03,7346800015
2.996484000000e+08,2.780000e+01,2.640000e+01,1.003000e+03,7346800016
2.996502000000e+08,2.780000e+01,2.610000e+01,1.003000e+03,7346800017
2.996514000000e+08,2.780000e+01,2.600000e+01,1.003000e+03,7346800018
2.996526000000e+08,2.780000e+01,2.580000e+01,1.003000e+03,7346800019
2.996532000000e+08,2.780000e+01,2.570000e+01,1.003000e+03,7346800020
2.996544000000e+08,2.780000e+01,2.560000e+01,1.003000e+03,7346800021
2.996556000000e+08,2.780000e+01,2.560000e+01,1.003000e+03,7346800022
2.996568000000e+08,2.780000e+01,2.560000e+01,1.003000e+03,7346800023
2.996580000000e+08,2.780000e+01,2.540000e+01,1.003000e+03,7346800024
2.996592000000e+08,2.780000e+01,2.560000e+01,1.003000e+03,7346800025
2.996604000000e+08,2.780000e+01,2.560000e+01,1.004000e+03,7346800026
2.996616000000e+08,2.780000e+01,2.570000e+01,1.004000e+03,7346800027
2.996628000000e+08,2.780000e+01,2.580000e+01,1.004000e+03,7346800028
2.996634000000e+08,2.780000e+01,2.590000e+01,1.004000e+03,7346800029
2.996646000000e+08,2.780000e+01,2.610000e+01,1.004000e+03,7346800030
2.996658000000e+08,2.780000e+01,2.670000e+01,1.004000e+03,7346800031
2.996670000000e+08,2.780000e+01,2.700000e+01,1.004000e+03,7346800032
2.996682000000e+08,2.780000e+01,2.710000e+01,1.004000e+03,7346800033
2.996694000000e+08,2.780000e+01,2.710000e+01,1.004000e+03,7346800034
2.996706000000e+08,2.780000e+01,2.730000e+01,1.004000e+03,7346800035
2.996718000000e+08,2.780000e+01,2.740000e+01,1.004000e+03,7346800036
2.996730000000e+08,2.780000e+01,2.770000e+01,1.004000e+03,7346800037
2.996736000000e+08,2.780000e+01,2.800000e+01,1.004000e+03,7346800038
2.996748000000e+08,2.790000e+01,2.850000e+01,1.004000e+03,7346800039
2.996760000000e+08,2.790000e+01,2.920000e+01,1.004000e+03,7346800040
2.996772000000e+08,2.790000e+01,2.960000e+01,1.004000e+03,7346800041
2.996784000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,7346800042
2.996796000000e+08,2.800000e+01,3.050000e+01,1.003000e+03,7346800043
2.996808000000e+08,2.800000e+01,3.100000e+01,1.003000e+03,7346800044
2.996820000000e+08,2.800000e+01,3.120000e+01,1.003000e+03,7346800045
2.996832000000e+08,2.800000e+01,3.160000e+01,1.003000e+03,7346800046
2.996838000000e+08,2.800000e+01,3.160000e+01,1.003000e+03,7346800047
2.996850000000e+08,2.800000e+01,3.180000e+01,1.003000e+03,7346800048
2.996862000000e+08,2.800000e+01,3.180000e+01,1.003000e+03,7346800049
2.996874000000e+08,2.800000e+01,3.160000e+01,1.003000e+03,7346800050
2.996886000000e+08,2.800000e+01,3.150000e+01,1.002000e+03,7346800051
2.996898000000e+08,2.800000e+01,3.160000e+01,1.002000e+03,7346800052
2.996910000000e+08,2.800000e+01,3.160000e+01,1.002000e+03,7346800053
2.996916000000e+08,2.800000e+01,3.160000e+01,1.002000e+03,7346800054
2.996928000000e+08,2.800000e+01,3.150000e+01,1.002000e+03,7346800055
2.996940000000e+08,2.800000e+01,3.130000e+01,1.002000e+03,7346800056
2.996952000000e+08,2.800000e+01,3.130000e+01,1.002000e+03,7346800057
2.996964000000e+08,2.800000e+01,3.130000e+01,1.001000e+03,7346800058
2.996976000000e+08,2.800000e+01,3.130000e+01,1.002000e+03,7346800059
2.996988000000e+08,2.800000e+01,3.130000e+01,1.002000e+03,7346800060
2.996994000000e+08,2.800000e+01,3.120000e+01,1.002000e+03,7346800061
2.997006000000e+08,2.800000e+01,3.100000e+01,1.002000e+03,7346800062
2.997018000000e+08,2.800000e+01,3.070000e+01,1.001000e+03,7346800063
2.997030000000e+08,2.800000e+01,3.050000e+01,1.002000e+03,7346800064
2.997036000000e+08,2.800000e+01,3.030000e+01,1.002000e+03,7346800065
2.997054000000e+08,2.800000e+01,3.000000e+01,1.002000e+03,7346800066
2.997066000000e+08,2.800000e+01,2.980000e+01,1.002000e+03,7346800067
2.997078000000e+08,2.800000e+01,2.960000e+01,1.003000e+03,7346800068
2.997084000000e+08,2.800000e+01,2.940000e+01,1.003000e+03,7346800069
2.997096000000e+08,2.800000e+01,2.930000e+01,1.003000e+03,7346800070
2.997102000000e+08,2.800000e+01,2.930000e+01,1.004000e+03,7346800071
2.997114000000e+08,2.800000e+01,2.920000e+01,1.004000e+03,7346800072
2.997126000000e+08,2.800000e+01,2.920000e+01,1.004000e+03,7346800073
2.997138000000e+08,2.800000e+01,2.910000e+01,1.004000e+03,7346800074
2.997150000000e+08,2.800000e+01,2.900000e+01,1.004000e+03,7346800075
2.997156000000e+08,2.800000e+01,2.890000e+01,1.004000e+03,7346800076
2.997168000000e+08,2.800000e+01,2.890000e+01,1.004000e+03,7346800077
2.997180000000e+08,2.800000e+01,2.860000e+01,1.005000e+03,7346800001
2.997186000000e+08,2.800000e+01,2.850000e+01,1.005000e+03,7346800002
2.997204000000e+08,2.800000e+01,2.810000e+01,1.004000e+03,7346800003
2.997216000000e+08,2.800000e+01,2.790000e+01,1.004000e+03,7346800004
2.997228000000e+08,2.800000e+01,2.780000e+01,1.004000e+03,7346800005
2.997240000000e+08,2.800000e+01,2.760000e+01,1.004000e+03,7346800006
2.997252000000e+08,2.800000e+01,2.740000e+01,1.004000e+03,7346800007
2.997258000000e+08,2.800000e+01,2.730000e+01,1.004000e+03,7346900008
2.997270000000e+08,2.800000e+01,2.730000e+01,1.004000e+03,7346900009
2.997282000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,7346900010
2.997294000000e+08,2.800000e+01,2.680000e+01,1.004000e+03,7346900011
2.997306000000e+08,2.800000e+01,2.680000e+01,1.004000e+03,7346900012
2.997318000000e+08,2.800000e+01,2.680000e+01,1.005000e+03,7346900013
2.997330000000e+08,2.800000e+01,2.690000e+01,1.005000e+03,7346900014
2.997342000000e+08,2.800000e+01,2.690000e+01,1.005000e+03,7346900015
2.997348000000e+08,2.800000e+01,2.690000e+01,1.005000e+03,7346900016
2.997360000000e+08,2.800000e+01,2.660000e+01,1.005000e+03,7346900017
2.997372000000e+08,2.800000e+01,2.650000e+01,1.005000e+03,7346900018
2.997384000000e+08,2.800000e+01,2.610000e+01,1.005000e+03,7346900019
2.997396000000e+08,2.800000e+01,2.610000e+01,1.005000e+03,7346900020
2.997408000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,7346900021
2.997420000000e+08,2.800000e+01,2.580000e+01,1.006000e+03,7346900022
2.997432000000e+08,2.800000e+01,2.580000e+01,1.006000e+03,7346900023
2.997444000000e+08,2.800000e+01,2.620000e+01,1.006000e+03,7346900024
2.997450000000e+08,2.800000e+01,2.620000e+01,1.006000e+03,7346900025
2.997462000000e+08,2.800000e+01,2.630000e+01,1.006000e+03,7346900026
2.997474000000e+08,2.800000e+01,2.640000e+01,1.006000e+03,7346900027
2.997486000000e+08,2.800000e+01,2.640000e+01,1.006000e+03,7346900028
2.997498000000e+08,2.800000e+01,2.660000e+01,1.006000e+03,7346900029
2.997510000000e+08,2.810000e+01,2.680000e+01,1.006000e+03,7346900030
2.997522000000e+08,2.810000e+01,2.740000e+01,1.007000e+03,7346900031
2.997534000000e+08,2.810000e+01,2.800000e+01,1.007000e+03,7346900032
2.997534000000e+08,2.810000e+01,2.800000e+01,1.007000e+03,7346900033
2.997546000000e+08,2.810000e+01,2.780000e+01,1.006000e+03,7346900034
2.997558000000e+08,2.810000e+01,2.790000e+01,1.006000e+03,7346900035
2.997570000000e+08,2.800000e+01,2.790000e+01,1.006000e+03,7346900036
2.997582000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,7346900037
2.997588000000e+08,2.810000e+01,2.810000e+01,1.006000e+03,7346900038
2.997588000000e+08,2.810000e+01,2.810000e+01,1.006000e+03,7346900040
2.997600000000e+08,2.820000e+01,2.840000e+01,1.006000e+03,7346900041
2.997612000000e+08,2.820000e+01,2.890000e+01,1.006000e+03,7346900042
2.997624000000e+08,2.820000e+01,2.950000e+01,1.006000e+03,7346900043
2.997636000000e+08,2.810000e+01,3.010000e+01,1.006000e+03,7346900044
2.997648000000e+08,2.810000e+01,3.050000e+01,1.006000e+03,7346900045
2.997660000000e+08,2.810000e+01,3.110000e+01,1.006000e+03,7346900046
2.997672000000e+08,2.810000e+01,3.150000e+01,1.006000e+03,7346900047
2.997684000000e+08,2.810000e+01,3.160000e+01,1.006000e+03,7346900048
2.997690000000e+08,2.810000e+01,3.180000e+01,1.005000e+03,7346900049
2.997702000000e+08,2.810000e+01,3.190000e+01,1.005000e+03,7346900050
2.997714000000e+08,2.810000e+01,3.160000e+01,1.005000e+03,7346900051
2.997726000000e+08,2.810000e+01,3.170000e+01,1.005000e+03,7346900052
2.997738000000e+08,2.810000e+01,3.170000e+01,1.005000e+03,7346900053
2.997750000000e+08,2.810000e+01,3.140000e+01,1.005000e+03,7346900054
2.997762000000e+08,2.810000e+01,3.150000e+01,1.005000e+03,7346900055
2.997774000000e+08,2.810000e+01,3.130000e+01,1.005000e+03,7346900056
2.997786000000e+08,2.810000e+01,3.130000e+01,1.004000e+03,7346900057
2.997792000000e+08,2.810000e+01,3.120000e+01,1.004000e+03,7346900058
2.997804000000e+08,2.810000e+01,3.120000e+01,1.004000e+03,7346900059
2.997816000000e+08,2.810000e+01,3.100000e+01,1.004000e+03,7346900060
2.997822000000e+08,2.810000e+01,3.050000e+01,1.004000e+03,7346900061
2.997834000000e+08,2.810000e+01,3.020000e+01,1.005000e+03,7346900062
2.997846000000e+08,2.810000e+01,3.000000e+01,1.005000e+03,7346900063
2.997858000000e+08,2.810000e+01,2.990000e+01,1.005000e+03,7346900064
2.997870000000e+08,2.810000e+01,2.980000e+01,1.005000e+03,7346900065
2.997882000000e+08,2.810000e+01,2.980000e+01,1.005000e+03,7346900066
2.997894000000e+08,2.810000e+01,2.970000e+01,1.004000e+03,7346900067
2.997894000000e+08,2.810000e+01,2.970000e+01,1.004000e+03,7346900068
2.997906000000e+08,2.810000e+01,2.960000e+01,1.004000e+03,7346900069
2.997918000000e+08,2.810000e+01,2.950000e+01,1.004000e+03,7346900070
2.997930000000e+08,2.810000e+01,2.950000e+01,1.004000e+03,7346900071
2.997942000000e+08,2.810000e+01,2.920000e+01,1.004000e+03,7346900072
2.997954000000e+08,2.810000e+01,2.900000e+01,1.004000e+03,7346900073
2.997966000000e+08,2.810000e+01,2.890000e+01,1.005000e+03,7346900074
2.997972000000e+08,2.810000e+01,2.860000e+01,1.005000e+03,7346900075
2.997978000000e+08,2.810000e+01,2.870000e+01,1.005000e+03,7346900076
2.997990000000e+08,2.810000e+01,2.850000e+01,1.005000e+03,7346900077
2.998002000000e+08,2.810000e+01,2.860000e+01,1.005000e+03,7346900078
2.998014000000e+08,2.810000e+01,2.840000e+01,1.005000e+03,7346900079
2.998026000000e+08,2.810000e+01,2.820000e+01,1.005000e+03,7346900080
2.998038000000e+08,2.810000e+01,2.810000e+01,1.005000e+03,7346900081
