#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996283770000e+08,2.996284380000e+08,4.185246e+01,8.283151e-01,3.432787e+01,7.501680e-01,8.202115e-01,7.600085e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996284380000e+08,2.996284990000e+08,4.129508e+01,8.227810e-01,3.300000e+01,7.355159e-01,7.991266e-01,7.982793e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996284990000e+08,2.996285600000e+08,4.039344e+01,8.137491e-01,3.281967e+01,7.335035e-01,8.125000e-01,7.863067e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996285600000e+08,2.996286210000e+08,3.916393e+01,8.012688e-01,3.195082e+01,7.237292e-01,8.158225e-01,7.930635e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996286210000e+08,2.996286820000e+08,4.080328e+01,8.178669e-01,3.288525e+01,7.342359e-01,8.059462e-01,7.926869e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996286820000e+08,2.996287430000e+08,4.114754e+01,8.213098e-01,3.395082e+01,7.460367e-01,8.250996e-01,7.582488e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996287430000e+08,2.996288040000e+08,4.018033e+01,8.115996e-01,3.286885e+01,7.340529e-01,8.180335e-01,7.793089e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996288040000e+08,2.996288650000e+08,3.921312e+01,8.017718e-01,3.167213e+01,7.205659e-01,8.076923e-01,8.058250e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996288650000e+08,2.996289260000e+08,4.114754e+01,8.213098e-01,3.365574e+01,7.427876e-01,8.179283e-01,7.702682e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996289260000e+08,2.996289870000e+08,4.157377e+01,8.255527e-01,3.357377e+01,7.418825e-01,8.075710e-01,7.828003e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996289870000e+08,2.996290480000e+08,4.019672e+01,8.117651e-01,3.259016e+01,7.309343e-01,8.107667e-01,7.910183e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996290480000e+08,2.996291090000e+08,4.231147e+01,8.328450e-01,3.409836e+01,7.476560e-01,8.058892e-01,7.785178e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996291090000e+08,2.996291700000e+08,4.078688e+01,8.177025e-01,3.322951e+01,7.380691e-01,8.147106e-01,7.789360e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996291700000e+08,2.996292310000e+08,4.145901e+01,8.244125e-01,3.439344e+01,7.508841e-01,8.295769e-01,7.476841e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996292310000e+08,2.996292920000e+08,4.047541e+01,8.145743e-01,3.332787e+01,7.391607e-01,8.234103e-01,7.674151e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996292920000e+08,2.996293530000e+08,4.009836e+01,8.107713e-01,3.331147e+01,7.389789e-01,8.307441e-01,7.581887e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996293530000e+08,2.996294140000e+08,4.126229e+01,8.224543e-01,3.400000e+01,7.465769e-01,8.239968e-01,7.590692e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996294140000e+08,2.996294750000e+08,4.157377e+01,8.255527e-01,3.357377e+01,7.418825e-01,8.075710e-01,7.828003e-03,2.780000e+01,2.670000e+01,1.003000e+03,7346700001
2.996295150000e+08,2.996295760000e+08,4.016393e+01,8.114340e-01,3.265574e+01,7.316693e-01,8.130612e-01,7.876409e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996295760000e+08,2.996296370000e+08,4.139344e+01,8.237603e-01,3.373771e+01,7.436916e-01,8.150495e-01,7.726611e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996296370000e+08,2.996296980000e+08,4.109836e+01,8.208188e-01,3.395082e+01,7.460367e-01,8.260869e-01,7.570103e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996296980000e+08,2.996297590000e+08,4.162295e+01,8.260409e-01,3.372131e+01,7.435108e-01,8.101615e-01,7.782993e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996297590000e+08,2.996298200000e+08,4.204918e+01,8.302595e-01,3.416393e+01,7.483746e-01,8.124756e-01,7.707089e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996298200000e+08,2.996298810000e+08,4.126229e+01,8.224543e-01,3.386885e+01,7.451357e-01,8.208184e-01,7.644140e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996298810000e+08,2.996299420000e+08,4.239344e+01,8.336513e-01,3.470492e+01,7.542765e-01,8.186388e-01,7.577119e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996299420000e+08,2.996300030000e+08,3.981967e+01,8.079489e-01,3.219672e+01,7.265089e-01,8.085632e-01,7.982814e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996300030000e+08,2.996300640000e+08,4.059016e+01,8.157282e-01,3.250820e+01,7.300146e-01,8.008885e-01,8.025255e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996300640000e+08,2.996301250000e+08,4.057377e+01,8.155634e-01,3.367213e+01,7.429684e-01,8.298990e-01,7.552286e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996301250000e+08,2.996301860000e+08,4.095082e+01,8.193442e-01,3.339344e+01,7.398875e-01,8.154523e-01,7.761709e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996301860000e+08,2.996302470000e+08,4.196721e+01,8.294499e-01,3.419672e+01,7.487336e-01,8.148438e-01,7.676908e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996302470000e+08,2.996303080000e+08,4.049180e+01,8.147392e-01,3.311475e+01,7.367936e-01,8.178138e-01,7.766700e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996303080000e+08,2.996303690000e+08,4.162295e+01,8.260409e-01,3.416393e+01,7.483746e-01,8.207956e-01,7.611329e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996303690000e+08,2.996304300000e+08,4.252459e+01,8.349398e-01,3.495082e+01,7.569440e-01,8.218967e-01,7.512070e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996304300000e+08,2.996304910000e+08,4.101639e+01,8.199999e-01,3.340984e+01,7.400691e-01,8.145484e-01,7.770163e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996304910000e+08,2.996305520000e+08,4.145901e+01,8.244125e-01,3.393443e+01,7.458566e-01,8.185053e-01,7.664226e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996305520000e+08,2.996306130000e+08,4.111475e+01,8.209826e-01,3.388525e+01,7.453159e-01,8.241627e-01,7.601482e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700002
2.996306430000e+08,2.996307040000e+08,4.109836e+01,8.208188e-01,3.380328e+01,7.444139e-01,8.224970e-01,7.631200e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996307040000e+08,2.996307650000e+08,4.181967e+01,8.279905e-01,3.478688e+01,7.551667e-01,8.318307e-01,7.405180e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996307650000e+08,2.996308260000e+08,4.081967e+01,8.180311e-01,3.355738e+01,7.417014e-01,8.220884e-01,7.664111e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996308260000e+08,2.996308870000e+08,4.062295e+01,8.160576e-01,3.298361e+01,7.353332e-01,8.119451e-01,7.849734e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996308870000e+08,2.996309480000e+08,4.196721e+01,8.294499e-01,3.472131e+01,7.544546e-01,8.273438e-01,7.469889e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996309480000e+08,2.996310090000e+08,4.180328e+01,8.278283e-01,3.468853e+01,7.540984e-01,8.298039e-01,7.442047e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996310090000e+08,2.996310700000e+08,4.172131e+01,8.270163e-01,3.363934e+01,7.426067e-01,8.062868e-01,7.833945e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996310700000e+08,2.996311310000e+08,3.927869e+01,8.024418e-01,3.288525e+01,7.342359e-01,8.372287e-01,7.541670e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996311310000e+08,2.996311920000e+08,4.031147e+01,8.129231e-01,3.352459e+01,7.413390e-01,8.316389e-01,7.545865e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996311920000e+08,2.996312530000e+08,3.990164e+01,8.087801e-01,3.311475e+01,7.367936e-01,8.299096e-01,7.615440e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996312530000e+08,2.996313140000e+08,4.285246e+01,8.381523e-01,3.516393e+01,7.592483e-01,8.205815e-01,7.504844e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996313140000e+08,2.996313750000e+08,4.049180e+01,8.147392e-01,3.370492e+01,7.433301e-01,8.323886e-01,7.515646e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996313750000e+08,2.996314360000e+08,4.126229e+01,8.224543e-01,3.355738e+01,7.417014e-01,8.132698e-01,7.767531e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996314360000e+08,2.996314970000e+08,4.163934e+01,8.262035e-01,3.390164e+01,7.454962e-01,8.141732e-01,7.717839e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996314970000e+08,2.996315580000e+08,4.193443e+01,8.291258e-01,3.439344e+01,7.508841e-01,8.201720e-01,7.593305e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996315580000e+08,2.996316190000e+08,4.137705e+01,8.235971e-01,3.424590e+01,7.492718e-01,8.276545e-01,7.517610e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996316190000e+08,2.996316800000e+08,4.019672e+01,8.117651e-01,3.339344e+01,7.398875e-01,8.307504e-01,7.572493e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996316800000e+08,2.996317410000e+08,4.095082e+01,8.193442e-01,3.377049e+01,7.440528e-01,8.246597e-01,7.608202e-03,2.780000e+01,2.660000e+01,1.003000e+03,7346700003
2.996317740000e+08,2.996318350000e+08,4.044262e+01,8.142443e-01,3.304918e+01,7.360637e-01,8.171869e-01,7.781795e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996318350000e+08,2.996318960000e+08,4.150820e+01,8.249013e-01,3.424590e+01,7.492718e-01,8.250395e-01,7.550497e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996318960000e+08,2.996319570000e+08,4.044262e+01,8.142443e-01,3.306557e+01,7.362463e-01,8.175922e-01,7.775092e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996319570000e+08,2.996320180000e+08,4.070492e+01,8.168805e-01,3.321312e+01,7.378870e-01,8.159484e-01,7.777012e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996320180000e+08,2.996320790000e+08,3.981967e+01,8.079489e-01,3.236066e+01,7.283560e-01,8.126801e-01,7.916587e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996320790000e+08,2.996321400000e+08,4.044262e+01,8.142443e-01,3.324590e+01,7.382511e-01,8.220510e-01,7.700387e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996321400000e+08,2.996322010000e+08,4.086885e+01,8.185238e-01,3.413115e+01,7.480153e-01,8.351384e-01,7.431523e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996322010000e+08,2.996322620000e+08,4.006557e+01,8.104398e-01,3.304918e+01,7.360637e-01,8.248773e-01,7.688034e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996322620000e+08,2.996323230000e+08,4.222951e+01,8.320379e-01,3.457377e+01,7.528500e-01,8.187112e-01,7.590632e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996323230000e+08,2.996323840000e+08,4.152459e+01,8.250642e-01,3.345901e+01,7.406136e-01,8.057639e-01,7.860520e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996323840000e+08,2.996324450000e+08,4.077049e+01,8.175382e-01,3.395082e+01,7.460367e-01,8.327302e-01,7.483815e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996324450000e+08,2.996325060000e+08,4.081967e+01,8.180311e-01,3.373771e+01,7.436916e-01,8.265060e-01,7.588668e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996325060000e+08,2.996325670000e+08,4.145901e+01,8.244125e-01,3.375410e+01,7.438722e-01,8.141558e-01,7.734885e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996325670000e+08,2.996326280000e+08,4.093443e+01,8.191801e-01,3.383607e+01,7.447749e-01,8.265919e-01,7.576541e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996326280000e+08,2.996326890000e+08,4.167213e+01,8.265287e-01,3.377049e+01,7.440528e-01,8.103855e-01,7.774882e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996326890000e+08,2.996327500000e+08,4.116393e+01,8.214734e-01,3.370492e+01,7.433301e-01,8.187973e-01,7.686828e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996327500000e+08,2.996328110000e+08,4.040984e+01,8.139142e-01,3.314754e+01,7.371583e-01,8.202839e-01,7.733340e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996328110000e+08,2.996328720000e+08,4.040984e+01,8.139142e-01,3.318033e+01,7.375227e-01,8.210953e-01,7.719677e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700004
2.996329110000e+08,2.996329720000e+08,4.091803e+01,8.190161e-01,3.409836e+01,7.476560e-01,8.333333e-01,7.459531e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996329720000e+08,2.996330330000e+08,4.278688e+01,8.375108e-01,3.509836e+01,7.585400e-01,8.203065e-01,7.515086e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996330330000e+08,2.996330940000e+08,4.249180e+01,8.346179e-01,3.447541e+01,7.517784e-01,8.113426e-01,7.684605e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996330940000e+08,2.996331550000e+08,4.139344e+01,8.237603e-01,3.357377e+01,7.418825e-01,8.110891e-01,7.789904e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996331550000e+08,2.996332160000e+08,4.113115e+01,8.211462e-01,3.301639e+01,7.356986e-01,8.027102e-01,7.944770e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996332160000e+08,2.996332770000e+08,4.259016e+01,8.355833e-01,3.498361e+01,7.572989e-01,8.214011e-01,7.514455e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996332770000e+08,2.996333380000e+08,4.067213e+01,8.165514e-01,3.308197e+01,7.364287e-01,8.133817e-01,7.821877e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996333380000e+08,2.996333990000e+08,4.004918e+01,8.102739e-01,3.231147e+01,7.278024e-01,8.067949e-01,7.987835e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996333990000e+08,2.996334600000e+08,4.065574e+01,8.163869e-01,3.347541e+01,7.407950e-01,8.233871e-01,7.657507e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996334600000e+08,2.996335210000e+08,4.037705e+01,8.135839e-01,3.319672e+01,7.377049e-01,8.221681e-01,7.704651e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996335210000e+08,2.996335820000e+08,3.916393e+01,8.012688e-01,3.209836e+01,7.253982e-01,8.195898e-01,7.867211e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996335820000e+08,2.996336430000e+08,4.050820e+01,8.149042e-01,3.352459e+01,7.413390e-01,8.276002e-01,7.598753e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996336430000e+08,2.996337040000e+08,4.124590e+01,8.222909e-01,3.311475e+01,7.367936e-01,8.028617e-01,7.931413e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996337040000e+08,2.996337650000e+08,3.962295e+01,8.059507e-01,3.219672e+01,7.265089e-01,8.125776e-01,7.937886e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996337650000e+08,2.996338260000e+08,4.026229e+01,8.124270e-01,3.254099e+01,7.303826e-01,8.082247e-01,7.944164e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996338260000e+08,2.996338870000e+08,4.104918e+01,8.203276e-01,3.437705e+01,7.507051e-01,8.374600e-01,7.373012e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996338870000e+08,2.996339480000e+08,4.177049e+01,8.275036e-01,3.459016e+01,7.530285e-01,8.281004e-01,7.474449e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996339480000e+08,2.996340090000e+08,4.014754e+01,8.112684e-01,3.345901e+01,7.406136e-01,8.334014e-01,7.529540e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700005
2.996340440000e+08,2.996341050000e+08,4.057377e+01,8.155634e-01,3.308197e+01,7.364287e-01,8.153535e-01,7.799305e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996341050000e+08,2.996341660000e+08,3.998361e+01,8.096104e-01,3.247541e+01,7.296463e-01,8.122181e-01,7.907829e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996341660000e+08,2.996342270000e+08,4.088525e+01,8.186879e-01,3.283607e+01,7.336867e-01,8.031275e-01,7.962263e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996342270000e+08,2.996342880000e+08,4.298361e+01,8.394339e-01,3.475410e+01,7.548108e-01,8.085431e-01,7.683706e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996342880000e+08,2.996343490000e+08,4.165574e+01,8.263661e-01,3.424590e+01,7.492718e-01,8.221173e-01,7.586325e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996343490000e+08,2.996344100000e+08,4.131147e+01,8.229443e-01,3.344262e+01,7.404321e-01,8.095238e-01,7.822308e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996344100000e+08,2.996344710000e+08,4.152459e+01,8.250642e-01,3.365574e+01,7.427876e-01,8.105014e-01,7.786858e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996344710000e+08,2.996345320000e+08,4.034426e+01,8.132536e-01,3.275410e+01,7.327704e-01,8.118651e-01,7.878088e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996345320000e+08,2.996345930000e+08,4.175410e+01,8.273412e-01,3.419672e+01,7.487336e-01,8.190027e-01,7.628940e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996345930000e+08,2.996346540000e+08,3.981967e+01,8.079489e-01,3.255738e+01,7.305666e-01,8.176204e-01,7.835203e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996346540000e+08,2.996347150000e+08,4.072131e+01,8.170450e-01,3.370492e+01,7.433301e-01,8.276973e-01,7.577152e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996347150000e+08,2.996347760000e+08,4.206557e+01,8.304213e-01,3.477049e+01,7.549888e-01,8.265783e-01,7.474212e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996347760000e+08,2.996348370000e+08,3.960656e+01,8.057840e-01,3.260656e+01,7.311181e-01,8.232616e-01,7.760432e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996348370000e+08,2.996348990000e+08,4.322581e+01,8.349793e-01,3.530645e+01,7.546250e-01,8.167911e-01,7.472422e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996348990000e+08,2.996349600000e+08,3.750820e+01,7.841482e-01,3.075410e+01,7.100462e-01,8.199301e-01,8.033060e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996349600000e+08,2.996350210000e+08,4.132787e+01,8.231075e-01,3.373771e+01,7.436916e-01,8.163427e-01,7.711768e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996350210000e+08,2.996350820000e+08,4.070492e+01,8.168805e-01,3.308197e+01,7.364287e-01,8.127266e-01,7.829282e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996350820000e+08,2.996351430000e+08,4.111475e+01,8.209826e-01,3.349180e+01,7.409764e-01,8.145933e-01,7.760136e-03,2.770000e+01,2.650000e+01,1.003000e+03,7346700006
2.996351790000e+08,2.996352400000e+08,4.327869e+01,8.423104e-01,3.568853e+01,7.648907e-01,8.246212e-01,7.401399e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996352400000e+08,2.996353010000e+08,4.004918e+01,8.102739e-01,3.345901e+01,7.406136e-01,8.354482e-01,7.501521e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996353010000e+08,2.996353620000e+08,4.127869e+01,8.226177e-01,3.408197e+01,7.474763e-01,8.256553e-01,7.560942e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996353620000e+08,2.996354230000e+08,4.032787e+01,8.130884e-01,3.322951e+01,7.380691e-01,8.239837e-01,7.678355e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996354230000e+08,2.996354840000e+08,3.967213e+01,8.064508e-01,3.221312e+01,7.266937e-01,8.119835e-01,7.942623e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996354840000e+08,2.996355450000e+08,4.072131e+01,8.170450e-01,3.298361e+01,7.353332e-01,8.099839e-01,7.871501e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996355450000e+08,2.996356060000e+08,4.059016e+01,8.157282e-01,3.355738e+01,7.417014e-01,8.267367e-01,7.606092e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996356060000e+08,2.996356670000e+08,4.201639e+01,8.299357e-01,3.463934e+01,7.535636e-01,8.244245e-01,7.515071e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996356670000e+08,2.996357280000e+08,4.111475e+01,8.209826e-01,3.401639e+01,7.467569e-01,8.273525e-01,7.546780e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996357280000e+08,2.996357890000e+08,4.157377e+01,8.255527e-01,3.462295e+01,7.533852e-01,8.328076e-01,7.409791e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996357890000e+08,2.996358500000e+08,3.981967e+01,8.079489e-01,3.300000e+01,7.355159e-01,8.287361e-01,7.644116e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996358500000e+08,2.996359110000e+08,4.268853e+01,8.365476e-01,3.504918e+01,7.580084e-01,8.210446e-01,7.511650e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996359110000e+08,2.996359720000e+08,4.122951e+01,8.221275e-01,3.383607e+01,7.447749e-01,8.206760e-01,7.649553e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996359720000e+08,2.996360330000e+08,4.093443e+01,8.191801e-01,3.367213e+01,7.429684e-01,8.225871e-01,7.644943e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996360330000e+08,2.996360940000e+08,4.095082e+01,8.193442e-01,3.336066e+01,7.395241e-01,8.146517e-01,7.774707e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996360940000e+08,2.996361550000e+08,4.227869e+01,8.325222e-01,3.531147e+01,7.608394e-01,8.352075e-01,7.305338e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996361550000e+08,2.996362160000e+08,4.208197e+01,8.305831e-01,3.477049e+01,7.549888e-01,8.262563e-01,7.478232e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996362160000e+08,2.996362770000e+08,4.131147e+01,8.229443e-01,3.386885e+01,7.451357e-01,8.198413e-01,7.655830e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346700007
2.996363080000e+08,2.996363690000e+08,4.055738e+01,8.153987e-01,3.350820e+01,7.411577e-01,8.261924e-01,7.618600e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996363690000e+08,2.996364300000e+08,4.224590e+01,8.321993e-01,3.462295e+01,7.533852e-01,8.195576e-01,7.575335e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996364300000e+08,2.996364910000e+08,4.178688e+01,8.276659e-01,3.380328e+01,7.444139e-01,8.089447e-01,7.786711e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996364910000e+08,2.996365520000e+08,4.042623e+01,8.140793e-01,3.288525e+01,7.342359e-01,8.134631e-01,7.844310e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996365520000e+08,2.996366130000e+08,4.083607e+01,8.181954e-01,3.337705e+01,7.397058e-01,8.173425e-01,7.741658e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996366130000e+08,2.996366740000e+08,4.126229e+01,8.224543e-01,3.401639e+01,7.467569e-01,8.243941e-01,7.583949e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996366740000e+08,2.996367350000e+08,3.988525e+01,8.086140e-01,3.306557e+01,7.362463e-01,8.290177e-01,7.632845e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996367350000e+08,2.996367960000e+08,4.101639e+01,8.199999e-01,3.340984e+01,7.400691e-01,8.145484e-01,7.770163e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996367960000e+08,2.996368570000e+08,4.052459e+01,8.150690e-01,3.337705e+01,7.397058e-01,8.236246e-01,7.665834e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996368570000e+08,2.996369180000e+08,4.204918e+01,8.302595e-01,3.436066e+01,7.505261e-01,8.171540e-01,7.632222e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996369180000e+08,2.996369790000e+08,4.080328e+01,8.178669e-01,3.321312e+01,7.378870e-01,8.139815e-01,7.799610e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996369790000e+08,2.996370400000e+08,4.060656e+01,8.158929e-01,3.332787e+01,7.391607e-01,8.207509e-01,7.706748e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996370400000e+08,2.996371010000e+08,4.201639e+01,8.299357e-01,3.450820e+01,7.521358e-01,8.213032e-01,7.567211e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996371010000e+08,2.996371620000e+08,3.921312e+01,8.017718e-01,3.200000e+01,7.242860e-01,8.160535e-01,7.921811e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996371620000e+08,2.996372230000e+08,4.280328e+01,8.376712e-01,3.488525e+01,7.562336e-01,8.150134e-01,7.598871e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996372230000e+08,2.996372840000e+08,4.088525e+01,8.186879e-01,3.347541e+01,7.407950e-01,8.187650e-01,7.713516e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
2.996372840000e+08,2.996373450000e+08,4.124590e+01,8.222909e-01,3.354099e+01,7.415202e-01,8.131955e-01,7.770265e-03,2.780000e+01,2.650000e+01,1.003000e+03,7346800008
