#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,18481300056
