#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.157536590000e+08,4.157537200000e+08,2.637705e+01,6.575794e-01,2.219672e+01,6.032252e-01,2.163934e+00,5.508197e+00,6.278688e+00,5.229508e+00,2.442623e+00,5.573770e-01,1.639344e-02,8.415165e-01,9.104274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.133951e+01,1.687896e+01,1.474291e+01,18481100001
4.157537200000e+08,4.157537810000e+08,2.642623e+01,6.581921e-01,2.211475e+01,6.021104e-01,2.540984e+00,5.704918e+00,6.147541e+00,4.901639e+00,2.262295e+00,5.573770e-01,0.000000e+00,8.368486e-01,9.203146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155182e+01,1.666724e+01,1.473321e+01,18481100001
4.157537810000e+08,4.157538420000e+08,2.550820e+01,6.466585e-01,2.114754e+01,5.887962e-01,2.557377e+00,5.278688e+00,6.245902e+00,4.459016e+00,1.983607e+00,6.229508e-01,0.000000e+00,8.290489e-01,9.543798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.223395e+01,1.661900e+01,1.471179e+01,18481100001
4.157538420000e+08,4.157539030000e+08,2.467213e+01,6.359726e-01,2.088525e+01,5.851334e-01,2.114754e+00,5.737705e+00,5.950819e+00,4.540984e+00,2.032787e+00,5.081967e-01,0.000000e+00,8.465116e-01,9.291504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.126514e+01,1.680847e+01,1.478729e+01,18481100001
4.157539030000e+08,4.157539640000e+08,2.578688e+01,6.501814e-01,2.140984e+01,5.924364e-01,2.032787e+00,5.557377e+00,5.131147e+00,5.540984e+00,2.573771e+00,5.573770e-01,1.639344e-02,8.302606e-01,9.465295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.134264e+01,1.704150e+01,1.434219e+01,18481100001
4.157539640000e+08,4.157540250000e+08,2.673771e+01,6.620597e-01,2.204918e+01,6.012170e-01,2.426229e+00,5.819672e+00,6.163934e+00,4.934426e+00,2.081967e+00,6.229508e-01,0.000000e+00,8.246474e-01,9.415931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.124112e+01,1.654586e+01,1.454469e+01,18481100001
4.157540250000e+08,4.157540860000e+08,2.586885e+01,6.512139e-01,2.137705e+01,5.919826e-01,2.262295e+00,5.803279e+00,5.262295e+00,4.868853e+00,2.557377e+00,6.229508e-01,0.000000e+00,8.263625e-01,9.535722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150452e+01,1.639870e+01,1.472784e+01,18481100001
4.157540860000e+08,4.157541470000e+08,2.660656e+01,6.604339e-01,2.216393e+01,6.027796e-01,2.344262e+00,5.639344e+00,5.967213e+00,5.098361e+00,2.409836e+00,6.885246e-01,1.639344e-02,8.330253e-01,9.257532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170983e+01,1.688260e+01,1.461733e+01,18481100001
4.157541470000e+08,4.157542080000e+08,2.568852e+01,6.489401e-01,2.118033e+01,5.892525e-01,2.311476e+00,5.573771e+00,5.688525e+00,4.967213e+00,2.180328e+00,4.262295e-01,3.278688e-02,8.245054e-01,9.609352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.179017e+01,1.656285e+01,1.446500e+01,18481100001
4.157542080000e+08,4.157542690000e+08,2.585246e+01,6.510075e-01,2.144262e+01,5.928899e-01,2.163934e+00,5.655738e+00,6.081967e+00,4.754098e+00,2.393443e+00,3.934426e-01,0.000000e+00,8.294230e-01,9.471799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157585e+01,1.689655e+01,1.473991e+01,18481100001
4.157542690000e+08,4.157543300000e+08,2.496721e+01,6.397644e-01,2.095082e+01,5.860512e-01,2.573771e+00,5.344262e+00,5.803279e+00,4.590164e+00,2.163934e+00,4.426230e-01,3.278688e-02,8.391333e-01,9.414530e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163943e+01,1.654382e+01,1.465281e+01,18481100001
4.157543300000e+08,4.157543910000e+08,2.577049e+01,6.499747e-01,2.147541e+01,5.933430e-01,2.508197e+00,5.836066e+00,5.918033e+00,4.590164e+00,1.983607e+00,6.065574e-01,3.278688e-02,8.333333e-01,9.399559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.169435e+01,1.688633e+01,1.466796e+01,18481100001
4.157543910000e+08,4.157544520000e+08,2.549180e+01,6.464506e-01,2.124590e+01,5.901639e-01,2.885246e+00,4.983606e+00,5.868853e+00,4.508197e+00,2.360656e+00,6.393443e-01,0.000000e+00,8.334405e-01,9.448367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.120972e+01,1.720546e+01,1.461497e+01,18481100001
4.157544520000e+08,4.157545130000e+08,2.583607e+01,6.508011e-01,2.108197e+01,5.878827e-01,2.393443e+00,5.262295e+00,5.180328e+00,4.934426e+00,2.639344e+00,6.393443e-01,3.278688e-02,8.159899e-01,9.760794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.137846e+01,1.685646e+01,1.456454e+01,18481100001
4.157545130000e+08,4.157545740000e+08,2.504918e+01,6.408138e-01,2.075410e+01,5.832934e-01,2.278688e+00,5.672131e+00,5.573771e+00,4.524590e+00,2.032787e+00,6.393443e-01,3.278688e-02,8.285340e-01,9.642341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.137259e+01,1.666998e+01,1.459716e+01,18481100001
4.157545740000e+08,4.157546350000e+08,2.526229e+01,6.435340e-01,2.152459e+01,5.940220e-01,2.409836e+00,5.688525e+00,5.721312e+00,5.000000e+00,2.180328e+00,5.245901e-01,0.000000e+00,8.520441e-01,9.044735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.145110e+01,1.640450e+01,1.450876e+01,18481100001
4.157546350000e+08,4.157546960000e+08,2.604918e+01,6.534797e-01,2.198361e+01,6.003224e-01,2.704918e+00,5.426229e+00,6.000000e+00,5.131147e+00,2.180328e+00,5.409836e-01,0.000000e+00,8.439270e-01,9.104463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.166092e+01,1.658584e+01,1.469083e+01,18481100001
4.157546960000e+08,4.157547570000e+08,2.537705e+01,6.449940e-01,2.124590e+01,5.901639e-01,2.442623e+00,5.459016e+00,6.131147e+00,4.245902e+00,2.491803e+00,4.754098e-01,0.000000e+00,8.372093e-01,9.383100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.183565e+01,1.693309e+01,1.444258e+01,18481100001
4.157547570000e+08,4.157548180000e+08,2.555738e+01,6.472815e-01,2.150820e+01,5.937958e-01,2.557377e+00,5.639344e+00,5.934426e+00,4.557377e+00,2.163934e+00,6.229508e-01,3.278688e-02,8.415651e-01,9.247965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144786e+01,1.644940e+01,1.470222e+01,18481100001
4.157548180000e+08,4.157548790000e+08,2.508197e+01,6.412330e-01,2.081967e+01,5.842141e-01,2.672131e+00,5.065574e+00,5.852459e+00,4.475410e+00,2.180328e+00,5.409836e-01,3.278688e-02,8.300654e-01,9.601772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.115874e+01,1.663504e+01,1.458150e+01,18481100001
4.157548790000e+08,4.157549400000e+08,2.385246e+01,6.253191e-01,2.019672e+01,5.754075e-01,2.475410e+00,5.032787e+00,5.622951e+00,4.377049e+00,2.065574e+00,6.229508e-01,0.000000e+00,8.467354e-01,9.444159e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.195041e+01,1.675771e+01,1.466072e+01,18481100001
4.157549400000e+08,4.157550010000e+08,2.426229e+01,6.306683e-01,2.036065e+01,5.777380e-01,2.573771e+00,5.295082e+00,5.229508e+00,4.606557e+00,1.950820e+00,7.049180e-01,0.000000e+00,8.391892e-01,9.548974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188254e+01,1.675467e+01,1.447110e+01,18481100001
4.157550010000e+08,4.157550620000e+08,2.547541e+01,6.462427e-01,2.134426e+01,5.915285e-01,2.327869e+00,5.639344e+00,6.032787e+00,4.622951e+00,2.131148e+00,5.901639e-01,0.000000e+00,8.378378e-01,9.350380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.132635e+01,1.654579e+01,1.461044e+01,18481100001
4.157550620000e+08,4.157551230000e+08,2.518033e+01,6.424891e-01,2.132787e+01,5.913013e-01,2.557377e+00,5.442623e+00,6.016394e+00,4.622951e+00,2.049180e+00,6.229508e-01,1.639344e-02,8.470052e-01,9.185140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163535e+01,1.647510e+01,1.449409e+01,18481100001
4.157551230000e+08,4.157551840000e+08,2.545902e+01,6.460347e-01,2.178688e+01,5.976304e-01,2.245902e+00,5.442623e+00,6.393443e+00,4.590164e+00,2.426229e+00,6.721311e-01,1.639344e-02,8.557630e-01,8.915165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.137885e+01,1.668367e+01,1.457088e+01,18481100001
4.157551840000e+08,4.157552450000e+08,2.519672e+01,6.426982e-01,2.122951e+01,5.899362e-01,2.163934e+00,5.639344e+00,5.639344e+00,4.770492e+00,2.311476e+00,6.885246e-01,1.639344e-02,8.425504e-01,9.290344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.131290e+01,1.664874e+01,1.449984e+01,18481100001
4.157552450000e+08,4.157553060000e+08,2.614754e+01,6.547123e-01,2.168852e+01,5.962797e-01,2.213115e+00,5.180328e+00,6.180328e+00,4.688525e+00,2.786885e+00,6.229508e-01,1.639344e-02,8.294671e-01,9.417234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.139653e+01,1.660159e+01,1.516063e+01,18481100001
4.157553420000e+08,4.157554030000e+08,2.591803e+01,6.518326e-01,2.180328e+01,5.978552e-01,2.557377e+00,6.163934e+00,5.770492e+00,4.377049e+00,2.098361e+00,7.868853e-01,4.918033e-02,8.412398e-01,9.191044e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144549e+01,1.667134e+01,1.466391e+01,18481100002
4.157554030000e+08,4.157554640000e+08,2.573771e+01,6.495611e-01,2.139344e+01,5.922096e-01,2.442623e+00,5.508197e+00,6.147541e+00,4.606557e+00,2.147541e+00,5.245901e-01,1.639344e-02,8.312102e-01,9.453197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.136399e+01,1.663947e+01,1.466162e+01,18481100002
4.157554640000e+08,4.157555250000e+08,2.559016e+01,6.476966e-01,2.104918e+01,5.874254e-01,2.737705e+00,5.049181e+00,5.803279e+00,4.901639e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.225496e-01,9.669812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.134767e+01,1.646848e+01,1.448287e+01,18481100002
4.157555250000e+08,4.157555860000e+08,2.562295e+01,6.481114e-01,2.175410e+01,5.971805e-01,2.639344e+00,5.360656e+00,5.639344e+00,5.081967e+00,2.475410e+00,5.573770e-01,0.000000e+00,8.490083e-01,9.056346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198560e+01,1.664590e+01,1.472403e+01,18481100002
4.157555860000e+08,4.157556470000e+08,2.659016e+01,6.602305e-01,2.216393e+01,6.027796e-01,2.295082e+00,6.196721e+00,5.967213e+00,4.721312e+00,2.393443e+00,5.737705e-01,1.639344e-02,8.335388e-01,9.248982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.183247e+01,1.686044e+01,1.468357e+01,18481100002
4.157556470000e+08,4.157557080000e+08,2.542623e+01,6.456186e-01,2.114754e+01,5.887962e-01,2.409836e+00,5.409836e+00,5.573771e+00,4.885246e+00,2.196721e+00,6.721311e-01,0.000000e+00,8.317215e-01,9.499427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.147450e+01,1.687016e+01,1.460983e+01,18481100002
4.157557080000e+08,4.157557690000e+08,2.544262e+01,6.458268e-01,2.113115e+01,5.885680e-01,2.573771e+00,5.180328e+00,5.770492e+00,5.000000e+00,2.098361e+00,4.918033e-01,1.639344e-02,8.305413e-01,9.522846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.141520e+01,1.651270e+01,1.450124e+01,18481100002
4.157557690000e+08,4.157558300000e+08,2.534426e+01,6.445771e-01,2.129508e+01,5.908466e-01,2.032787e+00,5.442623e+00,6.131147e+00,4.770492e+00,2.163934e+00,7.213115e-01,3.278688e-02,8.402328e-01,9.318346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.200516e+01,1.666611e+01,1.492210e+01,18481100002
4.157558300000e+08,4.157558910000e+08,2.570492e+01,6.491472e-01,2.178688e+01,5.976304e-01,2.737705e+00,5.655738e+00,5.737705e+00,4.459016e+00,2.606557e+00,5.737705e-01,1.639344e-02,8.475766e-01,9.077000e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159248e+01,1.600398e+01,1.447133e+01,18481100002
4.157558910000e+08,4.157559520000e+08,2.583607e+01,6.508011e-01,2.209836e+01,6.018872e-01,2.655738e+00,5.065574e+00,6.622951e+00,5.147541e+00,2.081967e+00,4.918033e-01,3.278688e-02,8.553299e-01,8.860905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.123138e+01,1.650585e+01,1.453295e+01,18481100002
4.157559520000e+08,4.157560130000e+08,2.652459e+01,6.594159e-01,2.209836e+01,6.018872e-01,2.803279e+00,5.344262e+00,6.360656e+00,4.901639e+00,2.016393e+00,6.393443e-01,3.278688e-02,8.331273e-01,9.269559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.169489e+01,1.681869e+01,1.481180e+01,18481100002
4.157560130000e+08,4.157560740000e+08,2.549180e+01,6.464506e-01,2.173771e+01,5.969555e-01,2.704918e+00,5.573771e+00,5.786885e+00,4.803279e+00,2.508197e+00,3.442623e-01,1.639344e-02,8.527331e-01,8.986568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152217e+01,1.646327e+01,1.448741e+01,18481100002
4.157560740000e+08,4.157561350000e+08,2.637705e+01,6.575794e-01,2.232787e+01,6.050047e-01,2.573771e+00,5.819672e+00,5.918033e+00,4.934426e+00,2.491803e+00,5.737705e-01,1.639344e-02,8.464885e-01,8.986757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159501e+01,1.649178e+01,1.475860e+01,18481100002
4.157561350000e+08,4.157561960000e+08,2.521312e+01,6.429073e-01,2.118033e+01,5.892525e-01,2.278688e+00,5.459016e+00,6.016394e+00,4.918033e+00,2.098361e+00,3.934426e-01,1.639344e-02,8.400520e-01,9.346830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148701e+01,1.654025e+01,1.434256e+01,18481100002
4.157561960000e+08,4.157562570000e+08,2.542623e+01,6.456186e-01,2.145902e+01,5.931165e-01,2.163934e+00,5.377049e+00,5.786885e+00,5.016394e+00,2.426229e+00,6.721311e-01,1.639344e-02,8.439716e-01,9.214247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.182016e+01,1.706172e+01,1.474912e+01,18481100002
4.157562570000e+08,4.157563180000e+08,2.536065e+01,6.447856e-01,2.139344e+01,5.922096e-01,2.918033e+00,4.983606e+00,6.180328e+00,4.508197e+00,2.229508e+00,5.737705e-01,0.000000e+00,8.435682e-01,9.235863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.134920e+01,1.668367e+01,1.469923e+01,18481100002
4.157563180000e+08,4.157563790000e+08,2.578688e+01,6.501814e-01,2.167213e+01,5.960544e-01,2.377049e+00,5.672131e+00,5.459016e+00,5.295082e+00,2.278688e+00,5.573770e-01,3.278688e-02,8.404323e-01,9.233355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.110605e+01,1.646202e+01,1.459645e+01,18481100002
4.157563790000e+08,4.157564400000e+08,2.457377e+01,6.347036e-01,2.045902e+01,5.791318e-01,2.311476e+00,5.295082e+00,5.950819e+00,4.557377e+00,1.885246e+00,4.590164e-01,0.000000e+00,8.325551e-01,9.643655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150320e+01,1.712171e+01,1.429119e+01,18481100002
4.157564400000e+08,4.157565010000e+08,2.621312e+01,6.555328e-01,2.221312e+01,6.034480e-01,2.409836e+00,5.672131e+00,6.196721e+00,5.147541e+00,2.163934e+00,6.229508e-01,0.000000e+00,8.474046e-01,8.992737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156325e+01,1.670981e+01,1.455469e+01,18481100002
4.157565010000e+08,4.157565620000e+08,2.591803e+01,6.518326e-01,2.186885e+01,5.987535e-01,2.639344e+00,5.377049e+00,6.114754e+00,4.967213e+00,2.262295e+00,5.081967e-01,0.000000e+00,8.437698e-01,9.131215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151686e+01,1.677669e+01,1.462969e+01,18481100002
4.157565620000e+08,4.157566230000e+08,2.637705e+01,6.575794e-01,2.214754e+01,6.025566e-01,2.557377e+00,5.606557e+00,6.327869e+00,5.081967e+00,1.885246e+00,6.721311e-01,1.639344e-02,8.396519e-01,9.147522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.164671e+01,1.634257e+01,1.459450e+01,18481100002
4.157566230000e+08,4.157566840000e+08,2.570492e+01,6.491472e-01,2.173771e+01,5.969555e-01,2.803279e+00,5.409836e+00,6.114754e+00,4.688525e+00,2.098361e+00,5.901639e-01,3.278688e-02,8.456632e-01,9.123477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.125407e+01,1.671003e+01,1.464358e+01,18481100002
4.157566840000e+08,4.157567450000e+08,2.554098e+01,6.470739e-01,2.124590e+01,5.901639e-01,2.426229e+00,5.442623e+00,5.459016e+00,5.065574e+00,2.163934e+00,6.721311e-01,1.639344e-02,8.318357e-01,9.475497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189044e+01,1.682679e+01,1.442160e+01,18481100002
4.157567450000e+08,4.157568060000e+08,2.485246e+01,6.382926e-01,2.068852e+01,5.823711e-01,2.327869e+00,5.163934e+00,5.590164e+00,4.786885e+00,2.163934e+00,6.557377e-01,0.000000e+00,8.324538e-01,9.591747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156117e+01,1.696237e+01,1.460546e+01,18481100002
4.157568060000e+08,4.157568670000e+08,2.521312e+01,6.429073e-01,2.096721e+01,5.862805e-01,2.491803e+00,5.475410e+00,5.770492e+00,4.426229e+00,2.180328e+00,6.065574e-01,1.639344e-02,8.315995e-01,9.542247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.124307e+01,1.645081e+01,1.454419e+01,18481100002
4.157568670000e+08,4.157569280000e+08,2.575410e+01,6.497679e-01,2.159016e+01,5.949261e-01,2.426229e+00,5.344262e+00,5.934426e+00,4.688525e+00,2.557377e+00,6.393443e-01,0.000000e+00,8.383195e-01,9.288497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.114716e+01,1.673114e+01,1.471337e+01,18481100002
4.157569280000e+08,4.157569890000e+08,2.678688e+01,6.626683e-01,2.245902e+01,6.067789e-01,2.836066e+00,5.540984e+00,6.049181e+00,5.065574e+00,2.344262e+00,5.737705e-01,4.918033e-02,8.384333e-01,9.105089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153030e+01,1.685445e+01,1.465249e+01,18481100002
4.157570150000e+08,4.157570760000e+08,2.631148e+01,6.567615e-01,2.195082e+01,5.998746e-01,2.163934e+00,5.754098e+00,6.311475e+00,5.278688e+00,1.967213e+00,4.754098e-01,0.000000e+00,8.342679e-01,9.281509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.141240e+01,1.680314e+01,1.501419e+01,18481200003
4.157570760000e+08,4.157571370000e+08,2.562295e+01,6.481114e-01,2.095082e+01,5.860512e-01,2.409836e+00,5.245902e+00,6.114754e+00,4.393443e+00,2.180328e+00,5.901639e-01,1.639344e-02,8.176584e-01,9.766734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162777e+01,1.641048e+01,1.449303e+01,18481200003
4.157571370000e+08,4.157571980000e+08,2.488525e+01,6.387135e-01,2.072131e+01,5.828324e-01,2.278688e+00,5.278688e+00,5.721312e+00,4.754098e+00,2.016393e+00,6.721311e-01,0.000000e+00,8.326746e-01,9.580380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156867e+01,1.681289e+01,1.473228e+01,18481200003
4.157571980000e+08,4.157572590000e+08,2.598361e+01,6.526567e-01,2.191803e+01,5.994264e-01,2.704918e+00,5.819672e+00,5.786885e+00,4.639344e+00,2.196721e+00,7.704918e-01,0.000000e+00,8.435331e-01,9.125311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.154899e+01,1.693051e+01,1.487570e+01,18481200003
4.157572590000e+08,4.157573200000e+08,2.526229e+01,6.435340e-01,2.093443e+01,5.858219e-01,2.459016e+00,5.000000e+00,5.819672e+00,4.918033e+00,2.163934e+00,5.737705e-01,0.000000e+00,8.286827e-01,9.598281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.166601e+01,1.652130e+01,1.466852e+01,18481200003
4.157573200000e+08,4.157573810000e+08,2.588525e+01,6.514202e-01,2.144262e+01,5.928899e-01,2.721312e+00,5.311475e+00,5.672131e+00,4.491803e+00,2.672131e+00,5.573770e-01,1.639344e-02,8.283724e-01,9.488889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153524e+01,1.691117e+01,1.459219e+01,18481200003
4.157573810000e+08,4.157574420000e+08,2.547541e+01,6.462427e-01,2.150820e+01,5.937958e-01,2.573771e+00,5.557377e+00,5.983606e+00,4.655738e+00,2.163934e+00,5.573770e-01,1.639344e-02,8.442729e-01,9.198099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.191807e+01,1.642760e+01,1.453886e+01,18481200003
4.157574420000e+08,4.157575030000e+08,2.586885e+01,6.512139e-01,2.188525e+01,5.989779e-01,2.704918e+00,5.704918e+00,6.245902e+00,4.737705e+00,1.852459e+00,6.229508e-01,1.639344e-02,8.460076e-01,9.086221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116472e+01,1.650037e+01,1.465266e+01,18481200003
4.157575030000e+08,4.157575640000e+08,2.457377e+01,6.347036e-01,2.034426e+01,5.775054e-01,2.245902e+00,5.754098e+00,5.016394e+00,4.295082e+00,2.426229e+00,6.065574e-01,0.000000e+00,8.278853e-01,9.749745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173924e+01,1.654762e+01,1.469678e+01,18481200003
4.157575640000e+08,4.157576250000e+08,2.437705e+01,6.321580e-01,2.060656e+01,5.812163e-01,2.426229e+00,4.901639e+00,6.000000e+00,4.426229e+00,2.163934e+00,6.721311e-01,1.639344e-02,8.453262e-01,9.377025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.158703e+01,1.683986e+01,1.450470e+01,18481200003
4.157576250000e+08,4.157576860000e+08,2.559016e+01,6.476966e-01,2.126229e+01,5.903916e-01,2.229508e+00,5.360656e+00,5.901639e+00,4.737705e+00,2.409836e+00,6.229508e-01,0.000000e+00,8.308777e-01,9.487845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162822e+01,1.632822e+01,1.448433e+01,18481200003
4.157576860000e+08,4.157577470000e+08,2.591803e+01,6.518326e-01,2.163935e+01,5.956033e-01,2.737705e+00,5.688525e+00,6.081967e+00,4.360656e+00,2.196721e+00,5.737705e-01,0.000000e+00,8.349146e-01,9.337043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.143106e+01,1.650857e+01,1.452849e+01,18481200003
4.157577470000e+08,4.157578080000e+08,2.704918e+01,6.659048e-01,2.285246e+01,6.120706e-01,2.344262e+00,5.508197e+00,6.475410e+00,5.229508e+00,2.442623e+00,8.524590e-01,0.000000e+00,8.448485e-01,8.913031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157697e+01,1.662096e+01,1.454219e+01,18481200003
4.157578080000e+08,4.157578690000e+08,2.595082e+01,6.522448e-01,2.173771e+01,5.969555e-01,2.639344e+00,5.524590e+00,5.704918e+00,5.196721e+00,2.147541e+00,4.918033e-01,3.278688e-02,8.376501e-01,9.268659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153628e+01,1.648085e+01,1.439352e+01,18481200003
4.157578690000e+08,4.157579300000e+08,2.657377e+01,6.600269e-01,2.245902e+01,6.067789e-01,2.786885e+00,5.786885e+00,5.770492e+00,4.852459e+00,2.639344e+00,6.065574e-01,1.639344e-02,8.451573e-01,8.985094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.164804e+01,1.667600e+01,1.465751e+01,18481200003
4.157579300000e+08,4.157579910000e+08,2.577049e+01,6.499747e-01,2.144262e+01,5.928899e-01,2.639344e+00,5.524590e+00,5.852459e+00,4.639344e+00,2.278688e+00,5.081967e-01,0.000000e+00,8.320611e-01,9.428162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148883e+01,1.661108e+01,1.464204e+01,18481200003
4.157579910000e+08,4.157580520000e+08,2.565574e+01,6.485260e-01,2.132787e+01,5.913013e-01,2.262295e+00,5.393443e+00,5.836066e+00,4.901639e+00,2.360656e+00,5.737705e-01,0.000000e+00,8.313099e-01,9.466057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.121168e+01,1.662167e+01,1.451921e+01,18481200003
4.157580520000e+08,4.157581130000e+08,2.575410e+01,6.497679e-01,2.150820e+01,5.937958e-01,2.852459e+00,5.573771e+00,5.737705e+00,4.655738e+00,1.983607e+00,6.885246e-01,1.639344e-02,8.351368e-01,9.361654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144374e+01,1.646593e+01,1.465754e+01,18481200003
4.157581130000e+08,4.157581740000e+08,2.537705e+01,6.449940e-01,2.142623e+01,5.926632e-01,2.442623e+00,5.721312e+00,6.081967e+00,4.262295e+00,2.344262e+00,5.737705e-01,0.000000e+00,8.443152e-01,9.214885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.167605e+01,1.659029e+01,1.469976e+01,18481200003
4.157581740000e+08,4.157582350000e+08,2.565574e+01,6.485260e-01,2.150820e+01,5.937958e-01,2.573771e+00,5.672131e+00,6.131147e+00,4.377049e+00,2.131148e+00,6.065574e-01,1.639344e-02,8.383387e-01,9.305841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148003e+01,1.649939e+01,1.418308e+01,18481200003
4.157582350000e+08,4.157582960000e+08,2.616393e+01,6.549175e-01,2.162295e+01,5.953777e-01,2.475410e+00,5.573771e+00,5.836066e+00,5.032787e+00,2.245902e+00,4.426230e-01,1.639344e-02,8.264411e-01,9.480101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157293e+01,1.648877e+01,1.480362e+01,18481200003
4.157582960000e+08,4.157583570000e+08,2.532787e+01,6.443686e-01,2.091803e+01,5.855925e-01,2.147541e+00,5.147541e+00,5.967213e+00,5.016394e+00,2.016393e+00,5.737705e-01,4.918033e-02,8.258899e-01,9.647367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185760e+01,1.680603e+01,1.450995e+01,18481200003
