#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.157536590476e+08,4.157553389693e+08,1.679921614647e+03,46609,42862,35834,3747,3747,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481100001,8192,0,0
2,4.157553420492e+08,4.157570119831e+08,1.669933904827e+03,46642,42920,36030,3722,3722,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481100002,0,0,1
3,4.157570150685e+08,4.157586859717e+08,1.670903117001e+03,46628,42875,35862,3753,3753,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200003,0,0,0
4,4.157586890934e+08,4.157603669817e+08,1.677888289630e+03,46644,42929,36007,3715,3715,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200004,0,0,1
5,4.157603690583e+08,4.157620489483e+08,1.679889933705e+03,46634,42994,36111,3640,3640,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200005,8192,0,0
6,4.157620510189e+08,4.157637169864e+08,1.665967580736e+03,46651,43019,36150,3632,3632,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200006,8192,0,0
7,4.157637190588e+08,4.157653739670e+08,1.654908237934e+03,46677,43017,36135,3660,3660,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200007,8192,0,1
8,4.157653760217e+08,4.157670439893e+08,1.667967645705e+03,46636,42876,36125,3760,3760,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200008,8192,0,1
9,4.157670470807e+08,4.157687089841e+08,1.661903352737e+03,46677,42907,36184,3770,3770,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200009,0,0,0
10,4.157687110258e+08,4.157703519540e+08,1.640928151608e+03,46706,42941,36014,3765,3765,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200010,8192,0,0
11,4.157703541048e+08,4.157720129767e+08,1.658871967256e+03,46663,42932,36232,3731,3731,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200011,8192,0,0
12,4.157720150276e+08,4.157736649501e+08,1.649922501564e+03,46677,43006,36344,3671,3671,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200012,8192,0,1
13,4.157736681287e+08,4.157753299914e+08,1.661862622261e+03,46675,43003,36229,3672,3672,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200013,8192,0,1
14,4.157753320153e+08,4.157769819167e+08,1.649901337445e+03,46680,42977,36241,3703,3703,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200014,0,0,1
15,4.157769840183e+08,4.157786309970e+08,1.646978752732e+03,46691,43076,36411,3615,3615,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200015,0,0,0
16,4.157786330484e+08,4.157802767439e+08,1.643695544183e+03,46694,43097,36385,3597,3597,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200016,0,0,0
17,4.157802800721e+08,4.157819329880e+08,1.652915959001e+03,46675,43099,36630,3576,3576,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200017,8192,0,1
18,4.157819360332e+08,4.157836169770e+08,1.680943742990e+03,46619,42869,36198,3750,3750,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200018,8192,0,1
19,4.157836190439e+08,4.157852979943e+08,1.678950404644e+03,46630,42776,35825,3854,3854,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200019,0,0,1
20,4.157853000220e+08,4.157870149994e+08,1.714977375925e+03,46553,42536,35531,4017,4017,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200020,0,0,0
21,4.157870170488e+08,4.157887639995e+08,1.746950738132e+03,46507,42441,35273,4066,4066,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200021,0,0,1
22,4.157887660170e+08,4.157905719890e+08,1.805972034633e+03,46381,42477,35298,3904,3904,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200022,8192,0,1
23,4.157905740148e+08,4.157923909919e+08,1.816977105796e+03,46358,42341,34875,4017,4017,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200023,8192,0,1
24,4.157923930968e+08,4.157942149585e+08,1.821861697435e+03,46333,42374,34488,3959,3959,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200024,8192,0,1
25,4.157942180456e+08,4.157960389802e+08,1.820934532404e+03,46336,42200,34674,4136,4136,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200025,8192,0,0
26,4.157960421973e+08,4.157978379694e+08,1.795772015691e+03,46387,42395,34603,3992,3992,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200026,8192,0,1
27,4.157978400509e+08,4.157986269584e+08,7.869074949622e+02,20435,18696,14992,1739,1739,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200027,8192,0,1
28,4.157986360222e+08,4.158004109932e+08,1.774971061826e+03,46435,42511,34242,3924,3924,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200028,8192,0,0
29,4.158004140189e+08,4.158021659594e+08,1.751940463245e+03,46464,42471,34523,3993,3993,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200029,8192,0,0
30,4.158021690349e+08,4.158029929366e+08,8.239016342163e+02,21886,20051,16095,1835,1835,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200030,8192,0,1
31,4.158030020122e+08,4.158047489636e+08,1.746951393485e+03,46504,42533,34508,3971,3971,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200031,8192,0,0
32,4.158047510316e+08,4.158064919375e+08,1.740905884445e+03,46493,42620,34346,3873,3873,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200032,8192,0,1
33,4.158064950435e+08,4.158082509815e+08,1.755937954485e+03,46488,42600,34522,3888,3888,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200033,0,0,1
34,4.158082530248e+08,4.158099969747e+08,1.743949855268e+03,46492,42513,34135,3979,3979,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200034,8192,0,1
35,4.158100000251e+08,4.158117159169e+08,1.715891756773e+03,46563,42670,34547,3893,3893,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200035,8192,0,1
36,4.158117181487e+08,4.158134309609e+08,1.712812200904e+03,46574,42692,34264,3882,3882,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200036,0,0,1
37,4.158134331544e+08,4.158151309929e+08,1.697838511527e+03,46592,42883,34539,3709,3709,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200037,0,0,0
38,4.158151330187e+08,4.158168169854e+08,1.683966670692e+03,46609,42908,34696,3701,3701,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200038,8192,0,1
39,4.158168190192e+08,4.158170829904e+08,2.639712455869e+02,7271,6663,5042,608,608,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200039,8192,0,0
40,4.158170920172e+08,4.158187759932e+08,1.683976004422e+03,46605,42814,34742,3791,3791,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200040,8192,0,1
41,4.158187781065e+08,4.158204569805e+08,1.678873993099e+03,46629,42933,34991,3696,3696,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200041,8192,0,1
42,4.158204590249e+08,4.158221369841e+08,1.677959251463e+03,46616,42953,35094,3663,3663,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200042,0,0,0
43,4.158221400326e+08,4.158238019890e+08,1.661956448019e+03,46674,42952,34953,3722,3722,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200043,0,0,0
44,4.158238040324e+08,4.158254629377e+08,1.658905311286e+03,46667,42945,35320,3722,3722,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200044,0,0,0
45,4.158254650387e+08,4.158271139131e+08,1.648874387622e+03,46678,42943,35243,3735,3735,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200045,8192,0,1
46,4.158271160154e+08,4.158287578904e+08,1.641874983668e+03,46714,43022,34971,3692,3692,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200046,0,0,0
47,4.158287600323e+08,4.158303839307e+08,1.623898425817e+03,46749,43024,35501,3725,3725,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200047,0,0,0
48,4.158303860362e+08,4.158319969748e+08,1.610938608050e+03,46757,43134,35606,3623,3623,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200048,0,0,1
49,4.158319990704e+08,4.158336199884e+08,1.620917996883e+03,46739,43080,35629,3659,3659,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200049,8192,0,0
50,4.158336220409e+08,4.158352389139e+08,1.616872998297e+03,46757,43090,35784,3667,3667,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200050,8192,0,0
51,4.158352410626e+08,4.158368499435e+08,1.608880898535e+03,46761,43071,35686,3690,3690,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200051,0,0,1
52,4.158368520220e+08,4.158384598920e+08,1.607869953096e+03,46783,43190,35686,3593,3593,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200052,8192,0,0
53,4.158384620230e+08,4.158400508798e+08,1.588856767178e+03,46810,43162,35912,3648,3648,0,1,e,F,2020,3,5,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200053,0,0,1
1,4.158400530658e+08,4.158409629854e+08,9.099196835160e+02,26615,24558,20355,2057,2057,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200001,8192,0,0
2,4.158409720119e+08,4.158425579853e+08,1.585973436177e+03,46815,43075,35863,3740,3740,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200002,8192,0,1
3,4.158425600263e+08,4.158441449988e+08,1.584972548664e+03,46821,43094,35917,3727,3727,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481200003,0,0,0
4,4.158441470373e+08,4.158457329905e+08,1.585953143954e+03,46811,43195,36041,3616,3616,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300004,0,0,1
5,4.158457350273e+08,4.158473179992e+08,1.582971911848e+03,46815,43148,36168,3667,3667,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300005,8192,0,1
6,4.158473200449e+08,4.158489139228e+08,1.593877965808e+03,46794,43198,35985,3596,3596,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300006,8192,0,1
7,4.158489160556e+08,4.158505199797e+08,1.603924122870e+03,46766,43017,35984,3749,3749,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300007,8192,0,0
8,4.158505230604e+08,4.158521319530e+08,1.608892622948e+03,46752,43080,35851,3672,3672,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300008,0,0,0
9,4.158521350403e+08,4.158536149911e+08,1.479950827599e+03,47032,43473,36613,3559,3559,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300009,8192,0,1
10,4.158536170301e+08,4.158550899896e+08,1.472959502280e+03,47027,43405,36588,3622,3622,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300010,0,0,1
11,4.158550920399e+08,4.158565739782e+08,1.481938317418e+03,47001,43384,36538,3617,3617,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300011,0,0,0
12,4.158565770138e+08,4.158580479572e+08,1.470943328261e+03,47032,43603,36617,3429,3429,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300012,0,0,1
13,4.158580500247e+08,4.158595309861e+08,1.480961350977e+03,47038,43492,36683,3546,3546,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300013,8192,0,0
14,4.158595330165e+08,4.158610169839e+08,1.483967395365e+03,47019,43464,36603,3555,3555,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300014,0,0,1
15,4.158610190444e+08,4.158625069414e+08,1.487896940827e+03,47016,43610,36809,3406,3406,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300015,0,0,0
16,4.158625090824e+08,4.158634209663e+08,9.118838743567e+02,28996,26895,22161,2101,2101,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300016,0,0,0
17,4.158634300279e+08,4.158649039823e+08,1.473954461277e+03,47038,43501,36692,3537,3537,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300017,8192,0,0
18,4.158649060163e+08,4.158663889563e+08,1.482940027654e+03,47033,43441,36607,3592,3592,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300018,8192,0,0
19,4.158663910272e+08,4.158678749866e+08,1.483959373355e+03,47030,43440,36643,3590,3590,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300019,8192,0,0
20,4.158678770191e+08,4.158693669895e+08,1.489970341504e+03,47007,43419,36697,3588,3588,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300020,0,0,0
21,4.158693690924e+08,4.158708569617e+08,1.487869330168e+03,47013,43417,36424,3596,3596,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300021,0,0,0
22,4.158708591368e+08,4.158723639902e+08,1.504853405237e+03,46971,43363,36322,3608,3608,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300022,8192,0,1
23,4.158723660148e+08,4.158738789388e+08,1.512924060404e+03,46965,43265,36314,3700,3700,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300023,0,0,1
24,4.158738810338e+08,4.158754089892e+08,1.527955496848e+03,46930,43288,36183,3642,3642,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300024,8192,0,0
25,4.158754110182e+08,4.158769339845e+08,1.522966280401e+03,46955,43263,36322,3692,3692,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300025,8192,0,1
26,4.158769360397e+08,4.158784639535e+08,1.527913809299e+03,46927,43285,36175,3642,3642,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300026,0,0,1
27,4.158784660424e+08,4.158799869909e+08,1.520948506415e+03,46927,43328,36154,3599,3599,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300027,0,0,0
28,4.158799900118e+08,4.158815179897e+08,1.527977944016e+03,46945,43341,36225,3604,3604,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300028,8192,0,1
29,4.158815200222e+08,4.158830339576e+08,1.513935432911e+03,46936,43280,36269,3656,3656,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300029,0,0,0
30,4.158830370151e+08,4.158845559969e+08,1.518981760740e+03,46950,43361,36113,3589,3589,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300030,0,0,1
31,4.158845580972e+08,4.158860719915e+08,1.513894299865e+03,46962,43314,36191,3648,3648,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300031,0,0,0
32,4.158860740371e+08,4.158875959523e+08,1.521915174842e+03,46947,43235,36196,3712,3712,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300032,0,0,1
33,4.158875980435e+08,4.158891119105e+08,1.513866975069e+03,46962,43431,36094,3531,3531,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300033,8192,0,1
34,4.158891140458e+08,4.158906299484e+08,1.515902538896e+03,46941,43359,36037,3582,3582,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300034,8192,0,0
35,4.158906320260e+08,4.158921528505e+08,1.520824552357e+03,46955,43371,36310,3584,3584,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300035,0,0,0
36,4.158921550403e+08,4.158936769968e+08,1.521956408501e+03,46932,43314,36258,3618,3618,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300036,8192,0,1
37,4.158936800164e+08,4.158951979983e+08,1.517981966496e+03,46964,43359,36387,3605,3605,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300037,0,0,0
38,4.158952001122e+08,4.158967189965e+08,1.518884259224e+03,46946,43372,36122,3574,3574,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300038,0,0,1
39,4.158967210119e+08,4.158982379949e+08,1.516983041108e+03,46958,43323,36109,3635,3635,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300039,0,0,0
40,4.158982400451e+08,4.158997519696e+08,1.511924471736e+03,46971,43426,36389,3545,3545,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300040,8192,0,0
41,4.158997540576e+08,4.159012689807e+08,1.514923101246e+03,46945,43321,36319,3624,3624,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300041,0,0,1
42,4.159012720280e+08,4.159027728465e+08,1.500818475962e+03,46996,43451,36194,3545,3545,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300042,8192,0,1
43,4.159027750331e+08,4.159042829931e+08,1.507960023165e+03,46955,43284,36217,3671,3671,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300043,0,0,0
44,4.159042850345e+08,4.159057989891e+08,1.513954667926e+03,46957,43306,36456,3651,3651,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300044,0,0,1
45,4.159058011304e+08,4.159072249913e+08,1.423860876024e+03,44077,40637,33972,3440,3440,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300045,0,0,1
46,4.159072340134e+08,4.159087539674e+08,1.519954023957e+03,46936,43383,36269,3553,3553,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300046,0,0,1
47,4.159087570365e+08,4.159102719998e+08,1.514963248551e+03,46962,43324,36392,3638,3638,0,1,e,F,2020,3,6,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18481300047,0,0,1
