#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787894000000e+08,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787903000000e+08,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787921000000e+08,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787930000000e+08,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787939000000e+08,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787948000000e+08,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787966000000e+08,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787975000000e+08,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787984000000e+08,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
2.787993000000e+08,2.320000e+01,2.260000e+01,1.024000e+03,5322600027
2.788011000000e+08,2.320000e+01,2.250000e+01,1.025000e+03,5322600032
2.788020000000e+08,2.310000e+01,2.250000e+01,1.025000e+03,5322600033
2.788029000000e+08,2.310000e+01,2.250000e+01,1.025000e+03,5322600034
2.788038000000e+08,2.300000e+01,2.250000e+01,1.025000e+03,5322600037
2.788047000000e+08,2.300000e+01,2.240000e+01,1.025000e+03,5322600039
2.788065000000e+08,2.290000e+01,2.240000e+01,1.024000e+03,5322600043
2.788074000000e+08,2.290000e+01,2.240000e+01,1.024000e+03,5322600051
2.788083000000e+08,2.290000e+01,2.230000e+01,1.024000e+03,5322600058
