#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.787900140104e+08,2.787911139958e+08,1.099985388160e+03,47788,44720,43057,3068,3068,0,2,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622161e+00,5322600005,0,0,514
6,2.787911170575e+08,2.787922099661e+08,1.092908589125e+03,47811,44695,42832,3116,3116,0,2,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872944e+00,5322600006,0,0,514
7,2.787922130510e+08,2.787933019934e+08,1.088942462802e+03,47800,44697,42947,3103,3103,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960553e+00,5322600007,0,0,514
12,2.787933450237e+08,2.787944429858e+08,1.097962152779e+03,47757,44755,42948,3002,3002,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846225e+00,5322600012,0,0,514
15,2.787944670129e+08,2.787955529847e+08,1.085971828938e+03,47798,44691,43002,3107,3107,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.362464e+00,5322600015,0,0,514
17,2.787955670018e+08,2.787966559882e+08,1.088986405373e+03,47776,44720,43096,3056,3056,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970643e+00,5322600017,0,0,514
18,2.787966600068e+08,2.787977499733e+08,1.089966449559e+03,47799,44776,43186,3023,3023,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5322600018,0,0,514
20,2.787977630218e+08,2.787988489796e+08,1.085957823873e+03,47807,44782,43093,3025,3025,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994481e+00,5322600020,0,0,514
21,2.787988520249e+08,2.787999369903e+08,1.084965388834e+03,47822,44746,43131,3076,3076,0,2,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994475e+00,5322600021,0,0,514
27,2.787999900104e+08,2.788010829852e+08,1.092974785030e+03,47776,44743,42793,3033,3033,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901280e+00,5322600027,0,0,514
32,2.788011270037e+08,2.788022229818e+08,1.095978075266e+03,47779,44722,43127,3057,3057,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911578e+00,5322600032,0,0,514
33,2.788022270007e+08,2.788033159982e+08,1.088997550607e+03,47777,44777,43057,3000,3000,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881650e+00,5322600033,0,0,514
34,2.788033200188e+08,2.788044139938e+08,1.093975034237e+03,47774,44776,43116,2998,2998,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822831e+00,5322600034,0,0,514
37,2.788044380062e+08,2.788055309752e+08,1.092968984306e+03,47813,44785,43198,3028,3028,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993602e+00,5322600037,0,0,514
39,2.788055440017e+08,2.788066229700e+08,1.078968279600e+03,47832,44763,43187,3069,3069,0,2,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5322600039,0,0,514
43,2.788066560486e+08,2.788077379845e+08,1.081935863614e+03,47790,44735,43131,3055,3055,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998153e+00,5322600043,0,0,514
51,2.788078120005e+08,2.788088999933e+08,1.087992760658e+03,47816,44830,43213,2986,2986,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976124e+00,5322600051,0,0,514
58,2.788089630107e+08,2.788100519854e+08,1.088974760830e+03,47815,44738,43146,3077,3077,0,1,e,B,2015,11,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958718e+00,5322600058,0,0,514
