#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787900140000e+08,2.787900750000e+08,4.170492e+01,8.268538e-01,4.040984e+01,8.139142e-01,9.689465e-01,3.439113e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787900750000e+08,2.787901360000e+08,4.090164e+01,8.188520e-01,3.967213e+01,8.064508e-01,9.699399e-01,3.418475e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787901360000e+08,2.787901970000e+08,4.027869e+01,8.125924e-01,3.860656e+01,7.955466e-01,9.584860e-01,4.024277e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787901970000e+08,2.787902580000e+08,4.057377e+01,8.155634e-01,3.900000e+01,7.995901e-01,9.612121e-01,3.881237e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787902580000e+08,2.787903190000e+08,4.119672e+01,8.218005e-01,3.955738e+01,8.052835e-01,9.602069e-01,3.899329e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787903190000e+08,2.787903800000e+08,3.926229e+01,8.022743e-01,3.780328e+01,7.872267e-01,9.628392e-01,3.865150e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787903800000e+08,2.787904410000e+08,4.063934e+01,8.162223e-01,3.929508e+01,8.026093e-01,9.669222e-01,3.591915e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787904410000e+08,2.787905020000e+08,4.027869e+01,8.125924e-01,3.893443e+01,7.989175e-01,9.666260e-01,3.623522e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787905020000e+08,2.787905630000e+08,4.039344e+01,8.137491e-01,3.870492e+01,7.965594e-01,9.581981e-01,4.031860e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787905630000e+08,2.787906240000e+08,4.040984e+01,8.139142e-01,3.881967e+01,7.977394e-01,9.606491e-01,3.916079e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787906240000e+08,2.787906850000e+08,4.190164e+01,8.288016e-01,4.029508e+01,8.127577e-01,9.616588e-01,3.798068e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787906850000e+08,2.787907460000e+08,4.067213e+01,8.165514e-01,3.901639e+01,7.997581e-01,9.592906e-01,3.967427e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787907460000e+08,2.787908070000e+08,4.098361e+01,8.196721e-01,3.926229e+01,8.022743e-01,9.580000e-01,4.011782e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787908070000e+08,2.787908680000e+08,4.073771e+01,8.172094e-01,3.911475e+01,8.007656e-01,9.601610e-01,3.923405e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787908680000e+08,2.787909290000e+08,3.963934e+01,8.061175e-01,3.819672e+01,7.913127e-01,9.636063e-01,3.808332e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787909290000e+08,2.787909900000e+08,3.965574e+01,8.062841e-01,3.834426e+01,7.928395e-01,9.669285e-01,3.635853e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787909900000e+08,2.787910510000e+08,4.093443e+01,8.191801e-01,3.934426e+01,8.031114e-01,9.611534e-01,3.866907e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787910510000e+08,2.787911120000e+08,4.147541e+01,8.245755e-01,4.008197e+01,8.106056e-01,9.664032e-01,3.582350e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600005
2.787911170000e+08,2.787911780000e+08,4.155738e+01,8.253899e-01,3.986885e+01,8.084477e-01,9.593688e-01,3.921331e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787911780000e+08,2.787912390000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787912390000e+08,2.787913000000e+08,4.145901e+01,8.244125e-01,3.977049e+01,8.074498e-01,9.592724e-01,3.930436e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787913000000e+08,2.787913610000e+08,4.067213e+01,8.165514e-01,3.904918e+01,8.000941e-01,9.600967e-01,3.929601e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787913610000e+08,2.787914220000e+08,4.103279e+01,8.201638e-01,3.945901e+01,8.042818e-01,9.616460e-01,3.838684e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787914220000e+08,2.787914830000e+08,4.018033e+01,8.115996e-01,3.818033e+01,7.911428e-01,9.502244e-01,4.392884e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787914830000e+08,2.787915440000e+08,3.937705e+01,8.034460e-01,3.755738e+01,7.846621e-01,9.537885e-01,4.283655e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787915440000e+08,2.787916050000e+08,4.040984e+01,8.139142e-01,3.883607e+01,7.979078e-01,9.610547e-01,3.896663e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787916050000e+08,2.787916660000e+08,4.081967e+01,8.180311e-01,3.944262e+01,8.041147e-01,9.662651e-01,3.618164e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787916660000e+08,2.787917270000e+08,4.098361e+01,8.196721e-01,3.924590e+01,8.021069e-01,9.576000e-01,4.029999e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787917270000e+08,2.787917880000e+08,4.111475e+01,8.209826e-01,3.918033e+01,8.014365e-01,9.529505e-01,4.228134e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787917880000e+08,2.787918490000e+08,4.129508e+01,8.227810e-01,3.983607e+01,8.081152e-01,9.646685e-01,3.678374e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787918490000e+08,2.787919100000e+08,4.124590e+01,8.222909e-01,3.947541e+01,8.044488e-01,9.570747e-01,4.040864e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787919100000e+08,2.787919710000e+08,4.090164e+01,8.188520e-01,3.960656e+01,8.057840e-01,9.683367e-01,3.505548e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787919710000e+08,2.787920320000e+08,4.040984e+01,8.139142e-01,3.852459e+01,7.947016e-01,9.533468e-01,4.247736e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787920320000e+08,2.787920930000e+08,4.244262e+01,8.341347e-01,4.042623e+01,8.140793e-01,9.524913e-01,4.180721e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787920930000e+08,2.787921540000e+08,4.014754e+01,8.112684e-01,3.839344e+01,7.933478e-01,9.563087e-01,4.130494e-03,2.380000e+01,2.270000e+01,1.024000e+03,5322600006
2.787922130000e+08,2.787922740000e+08,4.068853e+01,8.167160e-01,3.927869e+01,8.024418e-01,9.653505e-01,3.671048e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787922740000e+08,2.787923350000e+08,4.086885e+01,8.185238e-01,3.901639e+01,7.997581e-01,9.546731e-01,4.166239e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787923350000e+08,2.787923960000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787923960000e+08,2.787924570000e+08,4.027869e+01,8.125924e-01,3.877049e+01,7.972339e-01,9.625559e-01,3.830027e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787924570000e+08,2.787925180000e+08,4.145901e+01,8.244125e-01,3.991803e+01,8.089462e-01,9.628311e-01,3.761753e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787925180000e+08,2.787925790000e+08,4.155738e+01,8.253899e-01,3.978688e+01,8.076162e-01,9.573964e-01,4.011251e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787925790000e+08,2.787926400000e+08,4.126229e+01,8.224543e-01,3.962295e+01,8.059507e-01,9.602702e-01,3.893261e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787926400000e+08,2.787927010000e+08,3.919672e+01,8.016042e-01,3.750820e+01,7.841482e-01,9.569218e-01,4.152189e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787927010000e+08,2.787927620000e+08,4.214754e+01,8.312300e-01,4.065574e+01,8.163869e-01,9.646052e-01,3.644126e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787927620000e+08,2.787928230000e+08,4.165574e+01,8.263661e-01,3.996721e+01,8.094444e-01,9.594648e-01,3.912266e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787928230000e+08,2.787928840000e+08,4.221312e+01,8.318763e-01,4.049180e+01,8.147392e-01,9.592233e-01,3.897419e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787928840000e+08,2.787929450000e+08,4.036066e+01,8.134188e-01,3.880328e+01,7.975709e-01,9.614135e-01,3.881761e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787929450000e+08,2.787930060000e+08,3.977049e+01,8.074498e-01,3.816393e+01,7.909729e-01,9.596043e-01,3.997316e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787930060000e+08,2.787930670000e+08,4.100000e+01,8.198360e-01,3.949180e+01,8.046159e-01,9.632147e-01,3.763933e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787930670000e+08,2.787931280000e+08,4.055738e+01,8.153987e-01,3.883607e+01,7.979078e-01,9.575586e-01,4.053009e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787931280000e+08,2.787931890000e+08,4.198361e+01,8.296118e-01,4.032787e+01,8.130884e-01,9.605623e-01,3.846040e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787931890000e+08,2.787932500000e+08,4.114754e+01,8.213098e-01,3.978688e+01,8.076162e-01,9.669323e-01,3.569137e-03,2.370000e+01,2.270000e+01,1.024000e+03,5322600007
2.787933450000e+08,2.787934060000e+08,4.201639e+01,8.299357e-01,4.032787e+01,8.130884e-01,9.598127e-01,3.879389e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787934060000e+08,2.787934670000e+08,3.944262e+01,8.041147e-01,3.790164e+01,7.882501e-01,9.609310e-01,3.950158e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787934670000e+08,2.787935280000e+08,4.052459e+01,8.150690e-01,3.875410e+01,7.970653e-01,9.563107e-01,4.111146e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787935280000e+08,2.787935890000e+08,4.031147e+01,8.129231e-01,3.852459e+01,7.947016e-01,9.556730e-01,4.150586e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787935890000e+08,2.787936500000e+08,4.062295e+01,8.160576e-01,3.916393e+01,8.012688e-01,9.640839e-01,3.738103e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787936500000e+08,2.787937110000e+08,4.081967e+01,8.180311e-01,3.924590e+01,8.021069e-01,9.614458e-01,3.858323e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787937110000e+08,2.787937720000e+08,4.055738e+01,8.153987e-01,3.885246e+01,7.980762e-01,9.579628e-01,4.034515e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787937720000e+08,2.787938330000e+08,3.981967e+01,8.079489e-01,3.806557e+01,7.899530e-01,9.559489e-01,4.163722e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787938330000e+08,2.787938940000e+08,4.206557e+01,8.304213e-01,4.037705e+01,8.135839e-01,9.598597e-01,3.874946e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787938940000e+08,2.787939550000e+08,4.195082e+01,8.292879e-01,4.032787e+01,8.130884e-01,9.613130e-01,3.812236e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787939550000e+08,2.787940160000e+08,4.113115e+01,8.211462e-01,3.954099e+01,8.051167e-01,9.613392e-01,3.848784e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787940160000e+08,2.787940770000e+08,4.096721e+01,8.195081e-01,3.937705e+01,8.034460e-01,9.611845e-01,3.863873e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787940770000e+08,2.787941380000e+08,4.095082e+01,8.193442e-01,3.945901e+01,8.042818e-01,9.635708e-01,3.748610e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787941380000e+08,2.787941990000e+08,4.047541e+01,8.145743e-01,3.886885e+01,7.982445e-01,9.603078e-01,3.929136e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787941990000e+08,2.787942600000e+08,4.024590e+01,8.122616e-01,3.855738e+01,7.950397e-01,9.580448e-01,4.046317e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787942600000e+08,2.787943210000e+08,4.057377e+01,8.155634e-01,3.878688e+01,7.974024e-01,9.559596e-01,4.124371e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787943210000e+08,2.787943820000e+08,4.118033e+01,8.216370e-01,3.954099e+01,8.051167e-01,9.601911e-01,3.900850e-03,2.360000e+01,2.270000e+01,1.024000e+03,5322600012
2.787944670000e+08,2.787945280000e+08,4.127869e+01,8.226177e-01,3.980328e+01,8.077826e-01,9.642574e-01,3.699661e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787945280000e+08,2.787945890000e+08,4.155738e+01,8.253899e-01,4.004918e+01,8.102739e-01,9.637081e-01,3.714399e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787945890000e+08,2.787946500000e+08,4.039344e+01,8.137491e-01,3.878688e+01,7.974024e-01,9.602273e-01,3.936946e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787946500000e+08,2.787947110000e+08,4.080328e+01,8.178669e-01,3.931147e+01,8.027767e-01,9.634391e-01,3.761907e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787947110000e+08,2.787947720000e+08,4.109836e+01,8.208188e-01,3.972131e+01,8.069504e-01,9.664938e-01,3.594055e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787947720000e+08,2.787948330000e+08,4.129508e+01,8.227810e-01,3.960656e+01,8.057840e-01,9.591107e-01,3.945708e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787948330000e+08,2.787948940000e+08,4.116393e+01,8.214734e-01,3.934426e+01,8.031114e-01,9.557945e-01,4.102013e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787948940000e+08,2.787949550000e+08,4.013115e+01,8.111027e-01,3.870492e+01,7.965594e-01,9.644608e-01,3.741885e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787949550000e+08,2.787950160000e+08,4.095082e+01,8.193442e-01,3.913115e+01,8.009334e-01,9.555644e-01,4.122865e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787950160000e+08,2.787950770000e+08,4.103279e+01,8.201638e-01,3.959016e+01,8.056172e-01,9.648422e-01,3.681362e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787950770000e+08,2.787951380000e+08,4.040984e+01,8.139142e-01,3.881967e+01,7.977394e-01,9.606491e-01,3.916079e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787951380000e+08,2.787951990000e+08,4.086885e+01,8.185238e-01,3.959016e+01,8.056172e-01,9.687124e-01,3.486763e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787951990000e+08,2.787952600000e+08,4.080328e+01,8.178669e-01,3.903279e+01,7.999260e-01,9.566091e-01,4.083704e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787952600000e+08,2.787953210000e+08,4.129508e+01,8.227810e-01,3.972131e+01,8.069504e-01,9.618896e-01,3.814786e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787953210000e+08,2.787953820000e+08,4.145901e+01,8.244125e-01,3.998361e+01,8.096104e-01,9.644128e-01,3.683867e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787953820000e+08,2.787954430000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787954430000e+08,2.787955040000e+08,4.170492e+01,8.268538e-01,4.027869e+01,8.125924e-01,9.658019e-01,3.603184e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600015
2.787955670000e+08,2.787956280000e+08,4.270492e+01,8.367082e-01,4.111475e+01,8.209826e-01,9.627639e-01,3.709694e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787956280000e+08,2.787956890000e+08,4.154099e+01,8.252271e-01,4.009836e+01,8.107713e-01,9.652723e-01,3.637136e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787956890000e+08,2.787957500000e+08,3.944262e+01,8.041147e-01,3.801639e+01,7.894426e-01,9.638404e-01,3.805979e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787957500000e+08,2.787958110000e+08,4.155738e+01,8.253899e-01,4.006557e+01,8.104398e-01,9.641026e-01,3.694914e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787958110000e+08,2.787958720000e+08,4.068853e+01,8.167160e-01,3.913115e+01,8.009334e-01,9.617244e-01,3.851106e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787958720000e+08,2.787959330000e+08,4.019672e+01,8.117651e-01,3.863934e+01,7.958843e-01,9.612561e-01,3.897272e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787959330000e+08,2.787959940000e+08,3.990164e+01,8.087801e-01,3.845901e+01,7.940250e-01,9.638456e-01,3.783766e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787959940000e+08,2.787960550000e+08,4.288525e+01,8.384729e-01,4.137705e+01,8.235971e-01,9.648318e-01,3.601487e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787960550000e+08,2.787961160000e+08,4.124590e+01,8.222909e-01,3.998361e+01,8.096104e-01,9.693959e-01,3.433881e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787961160000e+08,2.787961770000e+08,4.083607e+01,8.181954e-01,3.927869e+01,8.024418e-01,9.618627e-01,3.837468e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787961770000e+08,2.787962380000e+08,3.991803e+01,8.089462e-01,3.837705e+01,7.931784e-01,9.613963e-01,3.904059e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787962380000e+08,2.787962990000e+08,4.096721e+01,8.195081e-01,3.942623e+01,8.039475e-01,9.623849e-01,3.806030e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787962990000e+08,2.787963600000e+08,4.091803e+01,8.190161e-01,3.937705e+01,8.034460e-01,9.623398e-01,3.810513e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787963600000e+08,2.787964210000e+08,4.101639e+01,8.199999e-01,3.947541e+01,8.044488e-01,9.624301e-01,3.801554e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787964210000e+08,2.787964820000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,9.617835e-01,3.825203e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787964820000e+08,2.787965430000e+08,4.109836e+01,8.208188e-01,3.977049e+01,8.074498e-01,9.676905e-01,3.531477e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787965430000e+08,2.787966040000e+08,4.101639e+01,8.199999e-01,3.975410e+01,8.072835e-01,9.692246e-01,3.452790e-03,2.350000e+01,2.270000e+01,1.024000e+03,5322600017
2.787966600000e+08,2.787967210000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787967210000e+08,2.787967820000e+08,4.088525e+01,8.186879e-01,3.927869e+01,8.024418e-01,9.607057e-01,3.890557e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787967820000e+08,2.787968430000e+08,3.954099e+01,8.051167e-01,3.832787e+01,7.926700e-01,9.693201e-01,3.511335e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787968430000e+08,2.787969040000e+08,4.080328e+01,8.178669e-01,3.945901e+01,8.042818e-01,9.670550e-01,3.577732e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787969040000e+08,2.787969650000e+08,4.106557e+01,8.204914e-01,3.944262e+01,8.041147e-01,9.604790e-01,3.892727e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787969650000e+08,2.787970260000e+08,4.049180e+01,8.147392e-01,3.909836e+01,8.005977e-01,9.655870e-01,3.667823e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787970260000e+08,2.787970870000e+08,4.036066e+01,8.134188e-01,3.883607e+01,7.979078e-01,9.622259e-01,3.842305e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787970870000e+08,2.787971480000e+08,4.252459e+01,8.349398e-01,4.104918e+01,8.203276e-01,9.653046e-01,3.593217e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787971480000e+08,2.787972090000e+08,4.281967e+01,8.378317e-01,4.147541e+01,8.245755e-01,9.686064e-01,3.411988e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787972090000e+08,2.787972700000e+08,4.000000e+01,8.097763e-01,3.852459e+01,7.947016e-01,9.631147e-01,3.815668e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787972700000e+08,2.787973310000e+08,4.067213e+01,8.165514e-01,3.926229e+01,8.022743e-01,9.653366e-01,3.672500e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787973310000e+08,2.787973920000e+08,4.021312e+01,8.119307e-01,3.900000e+01,7.995901e-01,9.698328e-01,3.453559e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787973920000e+08,2.787974530000e+08,4.081967e+01,8.180311e-01,3.945901e+01,8.042818e-01,9.666666e-01,3.597313e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787974530000e+08,2.787975140000e+08,4.177049e+01,8.275036e-01,4.006557e+01,8.104398e-01,9.591837e-01,3.919837e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787975140000e+08,2.787975750000e+08,4.249180e+01,8.346179e-01,4.100000e+01,8.198360e-01,9.648920e-01,3.615140e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787975750000e+08,2.787976360000e+08,4.078688e+01,8.177025e-01,3.919672e+01,8.016042e-01,9.610128e-01,3.880612e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787976360000e+08,2.787976970000e+08,4.113115e+01,8.211462e-01,3.962295e+01,8.059507e-01,9.633320e-01,3.752159e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600018
2.787977630000e+08,2.787978240000e+08,4.186885e+01,8.284773e-01,4.032787e+01,8.130884e-01,9.631950e-01,3.725635e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787978240000e+08,2.787978850000e+08,4.155738e+01,8.253899e-01,3.978688e+01,8.076162e-01,9.573964e-01,4.011251e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787978850000e+08,2.787979460000e+08,4.093443e+01,8.191801e-01,3.911475e+01,8.007656e-01,9.555467e-01,4.124476e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787979460000e+08,2.787980070000e+08,4.078688e+01,8.177025e-01,3.921312e+01,8.017718e-01,9.614148e-01,3.861362e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787980070000e+08,2.787980680000e+08,4.195082e+01,8.292879e-01,4.054099e+01,8.152339e-01,9.663931e-01,3.562509e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787980680000e+08,2.787981290000e+08,4.154099e+01,8.252271e-01,3.998361e+01,8.096104e-01,9.625099e-01,3.773616e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787981290000e+08,2.787981900000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787981900000e+08,2.787982510000e+08,4.137705e+01,8.235971e-01,3.980328e+01,8.077826e-01,9.619651e-01,3.807377e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787982510000e+08,2.787983120000e+08,4.062295e+01,8.160576e-01,3.922951e+01,8.019394e-01,9.656981e-01,3.656192e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787983120000e+08,2.787983730000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787983730000e+08,2.787984340000e+08,4.155738e+01,8.253899e-01,4.013115e+01,8.111027e-01,9.656805e-01,3.615750e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787984340000e+08,2.787984950000e+08,4.013115e+01,8.111027e-01,3.857377e+01,7.952088e-01,9.611928e-01,3.903514e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787984950000e+08,2.787985560000e+08,3.986885e+01,8.084477e-01,3.834426e+01,7.928395e-01,9.617599e-01,3.888761e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787985560000e+08,2.787986170000e+08,4.150820e+01,8.249013e-01,3.978688e+01,8.076162e-01,9.585308e-01,3.962179e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787986170000e+08,2.787986780000e+08,4.200000e+01,8.297738e-01,4.037705e+01,8.135839e-01,9.613583e-01,3.807861e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787986780000e+08,2.787987390000e+08,4.077049e+01,8.175382e-01,3.922951e+01,8.019394e-01,9.622034e-01,3.824033e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787987390000e+08,2.787988000000e+08,4.093443e+01,8.191801e-01,3.957377e+01,8.054504e-01,9.667601e-01,3.587401e-03,2.340000e+01,2.260000e+01,1.024000e+03,5322600020
2.787988520000e+08,2.787989130000e+08,3.993443e+01,8.091123e-01,3.842623e+01,7.936864e-01,9.622332e-01,3.862395e-03,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
2.787989130000e+08,2.787989740000e+08,4.103279e+01,8.201638e-01,3.970492e+01,8.067839e-01,9.676389e-01,3.537026e-03,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
2.787989740000e+08,2.787990350000e+08,4.190164e+01,8.288016e-01,4.019672e+01,8.117651e-01,9.593114e-01,3.907830e-03,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
2.787990350000e+08,2.787990960000e+08,4.218033e+01,8.315532e-01,4.080328e+01,8.178669e-01,9.673533e-01,3.503422e-03,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
2.787990960000e+08,2.787991570000e+08,4.113115e+01,8.211462e-01,3.965574e+01,8.062841e-01,9.641291e-01,3.712685e-03,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
2.787991570000e+08,2.787992180000e+08,4.081967e+01,8.180311e-01,3.939344e+01,8.036132e-01,9.650602e-01,3.679913e-03,2.330000e+01,2.260000e+01,1.025000e+03,5322600021
