#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.828348840141e+08,3.828363179477e+08,1.433933587551e+03,47115,47085,42746,30,30,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443000001,0,0,0
2,3.828363220629e+08,3.828377619677e+08,1.439904811621e+03,47095,47063,42889,32,32,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443000002,0,0,0
3,3.828377660301e+08,3.828391959388e+08,1.429908694744e+03,47099,47066,42797,33,33,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443000003,0,0,0
4,3.828392010584e+08,3.828406529974e+08,1.451939037144e+03,47053,47027,42633,26,26,0,27,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100004,0,0,0
5,3.828406580181e+08,3.828420909712e+08,1.432953101933e+03,47117,47087,42703,30,30,0,10,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100005,0,0,0
6,3.828420950269e+08,3.828435319316e+08,1.436904688358e+03,47080,47054,42782,26,26,0,21,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100006,0,0,0
7,3.828435370126e+08,3.828449709453e+08,1.433932737947e+03,47101,47070,42780,31,31,0,13,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100007,0,0,0
8,3.828449760275e+08,3.828464229843e+08,1.446956780314e+03,47084,47051,42563,33,33,0,11,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100008,0,0,0
9,3.828464270093e+08,3.828478549865e+08,1.427977244318e+03,47132,47097,42841,35,35,0,10,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100009,0,0,0
10,3.828478590434e+08,3.828492899454e+08,1.430902000368e+03,47091,47063,42905,28,28,0,15,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100010,0,0,0
11,3.828492950295e+08,3.828507149615e+08,1.419932004333e+03,47127,47104,42907,23,23,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100011,0,0,0
12,3.828507200258e+08,3.828521419816e+08,1.421955841959e+03,47146,47119,42519,27,27,0,11,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100012,0,0,0
13,3.828521460392e+08,3.828535669592e+08,1.420920049131e+03,47141,47111,42643,30,30,0,18,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100013,0,0,0
14,3.828535710419e+08,3.828549829877e+08,1.411945771575e+03,47148,47113,42604,35,35,0,25,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100014,0,0,0
15,3.828549870153e+08,3.828564169219e+08,1.429906677961e+03,47107,47074,42816,33,33,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100015,0,0,0
16,3.828564220153e+08,3.828578379826e+08,1.415967309952e+03,47144,47117,42894,27,27,0,15,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100016,0,0,0
17,3.828578430495e+08,3.828592679728e+08,1.424923258722e+03,47121,47096,42991,25,25,0,19,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100017,0,0,0
18,3.828592720379e+08,3.828607049912e+08,1.432953349948e+03,47091,47060,42534,31,31,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100018,0,0,0
19,3.828607100121e+08,3.828621449721e+08,1.434960039496e+03,47111,47080,42682,31,31,0,21,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100019,0,0,0
20,3.828621490260e+08,3.828635748943e+08,1.425868281186e+03,47115,47037,42552,78,78,0,56,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100020,0,0,0
21,3.828635791326e+08,3.828650109982e+08,1.431865660369e+03,47114,47082,42645,32,32,0,21,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100021,0,0,0
22,3.828650150192e+08,3.828664429991e+08,1.427979906738e+03,47105,47078,42901,27,27,0,15,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100022,0,0,0
23,3.828664480440e+08,3.828678799837e+08,1.431939632356e+03,47098,47061,42739,37,37,0,15,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100023,0,0,0
24,3.828678850270e+08,3.828693139726e+08,1.428945597112e+03,47088,47060,42752,28,28,0,23,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990979e+00,45443100024,0,0,0
25,3.828693190157e+08,3.828707469885e+08,1.427972754717e+03,47097,47068,42759,29,29,0,23,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100025,0,0,0
26,3.828707520172e+08,3.828721869955e+08,1.434978333950e+03,47105,47083,42955,22,22,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.972991e+00,45443100026,0,0,0
27,3.828721910356e+08,3.828736299931e+08,1.438957509160e+03,47090,47061,42862,29,29,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.387427e+00,45443100027,0,0,0
28,3.828736352007e+08,3.828750708747e+08,1.435673964202e+03,47099,47065,42851,34,34,0,23,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.796267e+00,45443100028,0,0,0
29,3.828750760345e+08,3.828765099749e+08,1.433940422714e+03,47101,47069,42704,32,32,0,31,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.333334e+00,45443100029,0,0,0
30,3.828765140322e+08,3.828779419999e+08,1.427967735529e+03,47116,47085,42812,31,31,0,10,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45443100030,0,0,0
31,3.828779470354e+08,3.828793709525e+08,1.423917137921e+03,47115,47087,42759,28,28,0,13,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.500350e+00,45443100031,0,0,0
32,3.828793760105e+08,3.828808089843e+08,1.432973803520e+03,47115,47076,42753,39,39,0,13,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.888890e+00,45443100032,0,0,0
33,3.828808130231e+08,3.828822429938e+08,1.429970647514e+03,47099,47067,42739,32,32,0,27,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100033,0,0,0
34,3.828822480136e+08,3.828836789964e+08,1.430982808292e+03,47106,47070,42783,36,36,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100034,0,0,0
35,3.828836840536e+08,3.828851289765e+08,1.444922906697e+03,47062,47035,42648,27,27,0,18,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100035,0,0,0
36,3.828851340092e+08,3.828865639840e+08,1.429974790692e+03,47114,47085,42679,29,29,0,25,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100036,0,0,0
37,3.828865680369e+08,3.828880049891e+08,1.436952157140e+03,47091,47055,42471,36,36,0,26,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993797e+00,45443100037,0,0,0
38,3.828880090385e+08,3.828894439047e+08,1.434866122663e+03,47111,47079,42749,32,32,0,19,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996540e+00,45443100038,0,0,0
39,3.828894480340e+08,3.828908769866e+08,1.428952588320e+03,47099,47058,42720,41,41,0,16,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996521e+00,45443100039,0,0,0
40,3.828908820284e+08,3.828923109861e+08,1.428957621098e+03,47088,47068,42588,20,20,0,27,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100040,0,0,0
41,3.828923160480e+08,3.828937479763e+08,1.431928229868e+03,47079,47051,42421,28,28,0,27,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100041,0,0,0
42,3.828937530276e+08,3.828951799566e+08,1.426928969860e+03,47126,47093,42808,33,33,0,17,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100042,0,0,0
43,3.828951840168e+08,3.828966089742e+08,1.424957363486e+03,47097,47070,42519,27,27,0,26,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100043,0,0,0
44,3.828966140179e+08,3.828980449709e+08,1.430953045130e+03,47098,47073,42356,25,25,0,25,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100044,0,0,0
45,3.828980500502e+08,3.828994719824e+08,1.421932228327e+03,47112,47086,42526,26,26,0,35,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100045,0,0,0
46,3.828994760297e+08,3.829008909422e+08,1.414912439466e+03,47127,47101,42502,26,26,0,21,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100046,0,0,0
47,3.829008960870e+08,3.829023419752e+08,1.445888184249e+03,47071,47051,42743,20,20,0,34,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100047,0,0,0
48,3.829023460914e+08,3.829037869694e+08,1.440878046691e+03,47085,47068,42384,17,17,0,25,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.940165e+00,45443100048,0,0,0
49,3.829037920534e+08,3.829052239572e+08,1.431903805912e+03,47121,47085,42771,36,36,0,16,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100049,0,0,0
50,3.829052281728e+08,3.829066689851e+08,1.440812289059e+03,47078,47053,42642,25,25,0,35,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100050,0,0,0
51,3.829066730228e+08,3.829081169981e+08,1.443975313127e+03,47051,47014,42631,37,37,0,38,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.488038e+00,45443100051,0,0,0
52,3.829081220833e+08,3.829095599664e+08,1.437883054674e+03,47087,47049,42548,38,38,0,29,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.933928e+00,45443100052,0,0,0
53,3.829095640276e+08,3.829109959923e+08,1.431964741945e+03,47077,47045,42595,32,32,0,29,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100053,0,0,0
54,3.829110010123e+08,3.829124409918e+08,1.439979520321e+03,47098,47067,42540,31,31,0,21,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100054,0,0,0
55,3.829124450169e+08,3.829138909381e+08,1.445921265125e+03,47084,47049,42710,35,35,0,18,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100055,0,0,0
56,3.829138950150e+08,3.829153259907e+08,1.430975740314e+03,47088,47055,42507,33,33,0,18,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.971528e+00,45443100056,0,0,0
57,3.829153310095e+08,3.829167699999e+08,1.438990463495e+03,47098,47062,42162,36,36,0,23,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.312885e+00,45443100057,0,0,0
58,3.829167740204e+08,3.829182189909e+08,1.444970465124e+03,47085,47064,42471,21,21,0,23,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.837337e+00,45443100058,0,0,0
59,3.829182230621e+08,3.829196529860e+08,1.429923923492e+03,47090,47067,42647,23,23,0,21,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100059,0,0,0
60,3.829196580218e+08,3.829210809875e+08,1.422965697110e+03,47128,47099,42900,29,29,0,11,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993702e+00,45443100060,0,0,0
61,3.829210860461e+08,3.829225249164e+08,1.438870299459e+03,47091,47060,42536,31,31,0,22,e,T,2019,2,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100061,0,0,0
1,3.829225300438e+08,3.829239649894e+08,1.434945657134e+03,47087,47055,42480,32,32,0,23,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100001,0,0,0
2,3.829239700651e+08,3.829253929983e+08,1.422933237910e+03,47119,47087,42460,32,32,0,22,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443100002,0,0,0
3,3.829253970558e+08,3.829268289045e+08,1.431848692238e+03,47108,47080,42717,28,28,0,17,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200003,0,0,0
4,3.829268341030e+08,3.829282699965e+08,1.435893466651e+03,47086,47049,42650,37,37,0,19,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200004,0,0,0
5,3.829282750344e+08,3.829297099959e+08,1.434961518705e+03,47103,47080,42689,23,23,0,27,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200005,0,0,0
6,3.829297140128e+08,3.829311409983e+08,1.426985457957e+03,47108,47077,42801,31,31,0,19,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200006,0,0,0
7,3.829311460274e+08,3.829325689890e+08,1.422961570740e+03,47119,47093,42509,26,26,0,29,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200007,0,0,0
8,3.829325740211e+08,3.829339959970e+08,1.421975965083e+03,47109,47085,42482,24,24,0,26,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200008,0,0,0
9,3.829340010157e+08,3.829354279646e+08,1.426948846757e+03,47112,47080,42657,32,32,0,19,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200009,0,0,0
10,3.829354330346e+08,3.829368529974e+08,1.419962764323e+03,47122,47094,42864,28,28,0,22,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200010,0,0,0
11,3.829368580158e+08,3.829382729996e+08,1.414983860314e+03,47139,47104,42441,35,35,0,13,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200011,0,0,0
12,3.829382780151e+08,3.829396869492e+08,1.408934112251e+03,47130,47091,42838,39,39,0,20,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200012,0,0,0
13,3.829396920234e+08,3.829411199915e+08,1.427968173921e+03,47107,47072,42707,35,35,0,16,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200013,0,0,0
14,3.829411250312e+08,3.829425459997e+08,1.420968528271e+03,47114,47082,42884,32,32,0,29,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200014,0,0,0
15,3.829425500369e+08,3.829439629840e+08,1.412947127521e+03,47146,47117,42981,29,29,0,23,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200015,0,0,0
16,3.829439670106e+08,3.829454019629e+08,1.434952321172e+03,47094,47065,42765,29,29,0,18,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200016,0,0,0
17,3.829454070190e+08,3.829468289276e+08,1.421908546746e+03,47117,47080,42707,37,37,0,15,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200017,0,0,0
18,3.829468340202e+08,3.829482559897e+08,1.421969481885e+03,47112,47079,42237,33,33,0,23,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200018,0,0,0
19,3.829482610124e+08,3.829496959935e+08,1.434981109917e+03,47103,47030,42598,73,73,0,54,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200019,0,0,0
20,3.829497000285e+08,3.829511189770e+08,1.418948508322e+03,47135,47110,42770,25,25,0,22,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200020,0,0,0
21,3.829511230561e+08,3.829525379843e+08,1.414928197086e+03,47130,47097,42808,33,33,0,13,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200021,0,0,0
22,3.829525430483e+08,3.829539639678e+08,1.420919525862e+03,47134,47107,42764,27,27,0,12,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200022,0,0,0
23,3.829539690356e+08,3.829553949606e+08,1.425924976289e+03,47124,47098,42436,26,26,0,20,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995130e+00,45443200023,0,0,0
24,3.829553990429e+08,3.829568189980e+08,1.419955088258e+03,47114,47077,42547,37,37,0,21,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45443200024,0,0,0
25,3.829568240078e+08,3.829582419654e+08,1.417957585871e+03,47121,47082,42721,39,39,0,21,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.974106e+00,45443200025,0,0,0
26,3.829582470325e+08,3.829596699954e+08,1.422962916255e+03,47118,47098,42764,20,20,0,13,e,T,2019,2,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.434965e+00,45443200026,0,0,0
