#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.877632018780e+08,3.877674320093e+08,4.230131304860e+03,41534,40627,27454,907,907,0,3,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800001,0,0,0
2,3.877674342251e+08,3.877716719749e+08,4.237749794304e+03,41522,40602,27556,920,920,0,2,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800002,0,0,0
3,3.877716744902e+08,3.877759981041e+08,4.323613812804e+03,41343,40446,27113,897,897,0,2,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800003,0,0,0
4,3.877760009219e+08,3.877802720900e+08,4.271168172359e+03,41449,40554,26943,895,895,0,2,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800004,0,0,0
5,3.877802749931e+08,3.877846060278e+08,4.331034648061e+03,41335,40447,26845,888,888,0,2,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800005,0,0,0
6,3.877846084729e+08,3.877892081950e+08,4.599722063422e+03,40795,39805,26106,990,990,0,3,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800006,0,0,0
7,3.877892105787e+08,3.877937408010e+08,4.530222338438e+03,40936,40062,26117,874,874,0,2,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800007,0,0,0
10,3.878017738615e+08,3.878059212761e+08,4.147414558709e+03,41699,40767,27438,932,932,0,3,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800010,0,0,0
12,3.878101276277e+08,3.878139393242e+08,3.811696510673e+03,42370,41387,28852,983,983,0,3,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800012,0,0,0
14,3.878179056614e+08,3.878221093575e+08,4.203696106374e+03,41584,40643,27106,941,941,0,4,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800014,0,0,0
17,3.878307343916e+08,3.878350174324e+08,4.283040878892e+03,41432,40506,27183,926,926,0,4,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800017,0,0,0
19,3.878392703345e+08,3.878436324049e+08,4.362070400059e+03,41273,40373,26505,900,900,0,3,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800019,0,0,0
20,3.878436351008e+08,3.878479275010e+08,4.292400200307e+03,41409,40494,27545,915,915,0,3,e,C,2019,4,16,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448800020,0,0,0
4,3.878629087186e+08,3.878672996053e+08,4.390886678517e+03,41202,40259,26339,943,943,0,1,e,C,2019,4,17,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448900004,0,0,0
13,3.878944635139e+08,3.878949557597e+08,4.922457883358e+02,14311,13919,11331,392,392,0,6,e,C,2019,4,17,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448900013,0,0,0
20,3.878968632331e+08,3.878970114889e+08,1.482558028102e+02,4421,0,0,4421,4421,0,2,e,C,2019,4,17,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65448900020,0,65536,16777215
