#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.851693120000e+08,3.851693730000e+08,8.770492e+00,3.791814e-01,7.213115e+00,3.438718e-01,9.180328e-01,2.442623e+00,2.000000e+00,1.475410e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.224299e-01,1.652180e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.809500e+01,1.790046e+01,1.758477e+01,4445700004
3.851693730000e+08,3.851694340000e+08,9.360656e+00,3.917313e-01,7.688525e+00,3.550231e-01,1.065574e+00,2.754098e+00,2.295082e+00,1.245902e+00,2.950820e-01,3.278688e-02,0.000000e+00,8.213660e-01,1.602996e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.767185e+01,1.762623e+01,1.705459e+01,4445700004
3.851694340000e+08,3.851694950000e+08,8.918033e+00,3.823575e-01,7.163934e+00,3.426974e-01,9.016393e-01,2.508197e+00,2.000000e+00,1.344262e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.033088e-01,1.704254e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.845240e+01,1.832563e+01,1.774530e+01,4445700004
3.851694950000e+08,3.851695560000e+08,8.245902e+00,3.676666e-01,6.688525e+00,3.311313e-01,9.836066e-01,2.245902e+00,1.934426e+00,1.147541e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.111332e-01,1.745179e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.796814e+01,1.776960e+01,1.757353e+01,4445700004
3.851695560000e+08,3.851696170000e+08,8.950820e+00,3.830597e-01,7.409836e+00,3.485294e-01,1.278689e+00,2.360656e+00,2.344262e+00,1.147541e+00,2.622951e-01,1.639344e-02,0.000000e+00,8.278388e-01,1.615638e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.831505e+01,1.781615e+01,1.716482e+01,4445700004
3.851696170000e+08,3.851696780000e+08,8.688524e+00,3.774054e-01,6.934426e+00,3.371633e-01,9.344262e-01,2.327869e+00,2.131148e+00,1.114754e+00,3.606557e-01,6.557377e-02,0.000000e+00,7.981132e-01,1.743606e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.800260e+01,1.797187e+01,1.704941e+01,4445700004
3.851696780000e+08,3.851697390000e+08,8.229508e+00,3.673009e-01,6.688525e+00,3.311313e-01,9.344262e-01,2.147541e+00,2.180328e+00,1.180328e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.127490e-01,1.741159e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.795024e+01,1.808676e+01,1.759019e+01,4445700004
3.851697390000e+08,3.851698000000e+08,8.573771e+00,3.749048e-01,7.081967e+00,3.407313e-01,1.180328e+00,2.295082e+00,2.049180e+00,1.344262e+00,1.967213e-01,1.639344e-02,0.000000e+00,8.260038e-01,1.657715e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.818287e+01,1.784398e+01,1.737987e+01,4445700004
3.851698000000e+08,3.851698610000e+08,7.868853e+00,3.591624e-01,6.475410e+00,3.258132e-01,1.049180e+00,2.114754e+00,2.000000e+00,9.016393e-01,3.934426e-01,1.639344e-02,0.000000e+00,8.229167e-01,1.742393e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.783190e+01,1.827266e+01,1.794861e+01,4445700004
3.851698900000e+08,3.851699510000e+08,8.508197e+00,3.734684e-01,7.360656e+00,3.473708e-01,1.049180e+00,2.147541e+00,2.442623e+00,1.278689e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.651252e-01,1.499413e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.768017e+01,1.787082e+01,1.785501e+01,4445700005
3.851699510000e+08,3.851700120000e+08,8.295082e+00,3.687614e-01,7.000000e+00,3.387538e-01,1.081967e+00,2.295082e+00,2.311476e+00,9.836066e-01,2.950820e-01,3.278688e-02,0.000000e+00,8.438735e-01,1.613622e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.787611e+01,1.762787e+01,1.748969e+01,4445700005
3.851700120000e+08,3.851700730000e+08,8.590164e+00,3.752631e-01,7.344262e+00,3.469838e-01,1.000000e+00,2.442623e+00,2.409836e+00,1.278689e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.549618e-01,1.538328e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.750893e+01,1.797143e+01,1.751942e+01,4445700005
3.851700730000e+08,3.851701340000e+08,8.836065e+00,3.805963e-01,7.704918e+00,3.554014e-01,1.180328e+00,2.426229e+00,2.262295e+00,1.409836e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.719851e-01,1.439098e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.798170e+01,1.763915e+01,1.744192e+01,4445700005
3.851701340000e+08,3.851701950000e+08,8.704918e+00,3.777613e-01,7.819672e+00,3.580382e-01,1.065574e+00,2.983607e+00,2.016393e+00,1.344262e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.983051e-01,1.311639e-02,2.170000e+01,0.000000e+00,1.019000e+03,1.768344e+01,1.771112e+01,1.729308e+01,4445700005
3.851711700000e+08,3.851712310000e+08,9.114754e+00,3.865517e-01,8.032787e+00,3.628843e-01,1.163934e+00,2.573771e+00,2.508197e+00,1.344262e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.812950e-01,1.371696e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.852285e+01,1.823409e+01,1.789327e+01,4445700012
3.851712310000e+08,3.851712920000e+08,9.032787e+00,3.848096e-01,7.934426e+00,3.606557e-01,1.655738e+00,2.737705e+00,2.032787e+00,1.180328e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.784029e-01,1.392300e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.769029e+01,1.792955e+01,1.716116e+01,4445700012
3.851712920000e+08,3.851713530000e+08,9.344262e+00,3.913881e-01,8.098361e+00,3.643625e-01,1.114754e+00,2.770492e+00,2.508197e+00,1.262295e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.666667e-01,1.423829e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.828159e+01,1.828765e+01,1.776356e+01,4445700012
3.851713530000e+08,3.851714140000e+08,9.163935e+00,3.875931e-01,7.934426e+00,3.606557e-01,1.229508e+00,2.573771e+00,2.426229e+00,1.114754e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.658319e-01,1.441570e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.805682e+01,1.753719e+01,1.728408e+01,4445700012
3.851714140000e+08,3.851714750000e+08,8.049180e+00,3.632544e-01,7.065574e+00,3.403367e-01,1.229508e+00,2.163934e+00,2.131148e+00,1.081967e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.778004e-01,1.478060e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.748770e+01,1.766032e+01,1.758121e+01,4445700012
3.851715260000e+08,3.851715870000e+08,8.344262e+00,3.698529e-01,7.147541e+00,3.423051e-01,1.229508e+00,2.147541e+00,2.344262e+00,1.114754e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.565815e-01,1.553560e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.808485e+01,1.763485e+01,1.712866e+01,4445800013
3.851715870000e+08,3.851716480000e+08,8.934426e+00,3.827088e-01,7.770492e+00,3.569105e-01,1.540984e+00,2.557377e+00,2.278688e+00,1.081967e+00,2.622951e-01,4.918033e-02,0.000000e+00,8.697248e-01,1.441862e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.823038e+01,1.802066e+01,1.762046e+01,4445800013
3.851716480000e+08,3.851717090000e+08,8.704918e+00,3.777613e-01,7.540984e+00,3.516002e-01,1.229508e+00,2.426229e+00,2.196721e+00,1.311475e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.662900e-01,1.476952e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.867196e+01,1.833000e+01,1.817456e+01,4445800013
3.851717090000e+08,3.851717700000e+08,8.704918e+00,3.777613e-01,7.540984e+00,3.516002e-01,8.688524e-01,2.737705e+00,2.196721e+00,1.360656e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.662900e-01,1.476952e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.836891e+01,1.862913e+01,1.812501e+01,4445800013
3.851719380000e+08,3.851719990000e+08,9.081967e+00,3.858558e-01,7.639344e+00,3.538858e-01,1.147541e+00,2.639344e+00,2.327869e+00,1.196721e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.411552e-01,1.552994e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.769678e+01,1.779292e+01,1.707984e+01,4445800015
3.851719990000e+08,3.851720600000e+08,8.901639e+00,3.820059e-01,7.557377e+00,3.519821e-01,1.229508e+00,2.377049e+00,2.229508e+00,1.409836e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.489871e-01,1.536589e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.780021e+01,1.770933e+01,1.740933e+01,4445800015
3.851720600000e+08,3.851721210000e+08,9.229508e+00,3.889774e-01,7.819672e+00,3.580382e-01,1.147541e+00,2.737705e+00,2.098361e+00,1.377049e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.472469e-01,1.516163e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.802473e+01,1.784927e+01,1.737673e+01,4445800015
3.851721210000e+08,3.851721820000e+08,9.114754e+00,3.865517e-01,7.770492e+00,3.569105e-01,1.196721e+00,2.360656e+00,2.672131e+00,1.196721e+00,3.114754e-01,3.278688e-02,0.000000e+00,8.525180e-01,1.503779e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.760316e+01,1.774895e+01,1.730507e+01,4445800015
3.851721820000e+08,3.851722430000e+08,8.704918e+00,3.777613e-01,7.475410e+00,3.500682e-01,1.344262e+00,2.278688e+00,2.065574e+00,1.344262e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.587571e-01,1.511372e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.791469e+01,1.769978e+01,1.741141e+01,4445800015
3.851722430000e+08,3.851723040000e+08,8.885246e+00,3.816540e-01,7.426229e+00,3.489147e-01,1.196721e+00,2.377049e+00,2.262295e+00,1.098361e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.357934e-01,1.591275e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.808499e+01,1.774326e+01,1.729713e+01,4445800015
3.851723040000e+08,3.851723650000e+08,9.245902e+00,3.893227e-01,7.934426e+00,3.606557e-01,1.049180e+00,2.639344e+00,2.491803e+00,1.508197e+00,2.131148e-01,3.278688e-02,0.000000e+00,8.581560e-01,1.469092e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.741736e+01,1.774216e+01,1.756570e+01,4445800015
3.851723650000e+08,3.851724260000e+08,9.245902e+00,3.893227e-01,7.754098e+00,3.565338e-01,1.098361e+00,2.590164e+00,2.229508e+00,1.491803e+00,3.114754e-01,3.278688e-02,0.000000e+00,8.386525e-01,1.548933e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.822727e+01,1.799958e+01,1.748879e+01,4445800015
3.851724260000e+08,3.851724870000e+08,8.442623e+00,3.720264e-01,7.081967e+00,3.407313e-01,9.344262e-01,2.639344e+00,2.163934e+00,1.032787e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.388349e-01,1.620205e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.746806e+01,1.773286e+01,1.755579e+01,4445800015
3.851724870000e+08,3.851725480000e+08,9.000000e+00,3.841107e-01,7.852459e+00,3.587880e-01,1.098361e+00,2.639344e+00,2.278688e+00,1.409836e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.724955e-01,1.423502e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.771254e+01,1.798246e+01,1.716012e+01,4445800015
3.851725480000e+08,3.851726090000e+08,9.000000e+00,3.841107e-01,7.442623e+00,3.492996e-01,1.114754e+00,2.295082e+00,2.180328e+00,1.442623e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.269581e-01,1.614475e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.791476e+01,1.803018e+01,1.758590e+01,4445800015
3.851726090000e+08,3.851726700000e+08,8.590164e+00,3.752631e-01,7.409836e+00,3.485294e-01,1.098361e+00,2.606557e+00,2.131148e+00,1.295082e+00,2.459016e-01,3.278688e-02,0.000000e+00,8.625954e-01,1.503968e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.807434e+01,1.753673e+01,1.715420e+01,4445800015
3.851726700000e+08,3.851727310000e+08,9.131147e+00,3.868991e-01,7.770492e+00,3.569105e-01,1.098361e+00,2.524590e+00,2.655738e+00,1.098361e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.509874e-01,1.508848e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.797510e+01,1.776012e+01,1.723206e+01,4445800015
3.851727310000e+08,3.851727920000e+08,9.016394e+00,3.844603e-01,7.901639e+00,3.599098e-01,1.229508e+00,2.803279e+00,2.426229e+00,1.049180e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.763636e-01,1.403570e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.798715e+01,1.734003e+01,1.728049e+01,4445800015
3.851727920000e+08,3.851728530000e+08,8.606558e+00,3.756210e-01,7.278688e+00,3.454313e-01,1.245902e+00,2.508197e+00,2.098361e+00,1.016393e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.457143e-01,1.576504e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.810067e+01,1.798108e+01,1.743108e+01,4445800015
3.851728530000e+08,3.851729140000e+08,8.639344e+00,3.763357e-01,7.491803e+00,3.504518e-01,1.229508e+00,2.344262e+00,2.278688e+00,1.245902e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.671727e-01,1.478397e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.803020e+01,1.758709e+01,1.732080e+01,4445800015
3.851729140000e+08,3.851729750000e+08,9.885246e+00,4.025584e-01,8.409836e+00,3.713033e-01,1.245902e+00,2.655738e+00,2.868852e+00,1.213115e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.507463e-01,1.451122e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.769162e+01,1.805498e+01,1.745867e+01,4445800015
3.851729750000e+08,3.851730360000e+08,7.983606e+00,3.617718e-01,6.852459e+00,3.351647e-01,1.032787e+00,2.459016e+00,1.885246e+00,1.147541e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.583162e-01,1.580226e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.829857e+01,1.795766e+01,1.761244e+01,4445800015
3.851730360000e+08,3.851730970000e+08,9.098361e+00,3.862039e-01,7.836066e+00,3.584133e-01,1.114754e+00,2.540984e+00,2.295082e+00,1.344262e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.612612e-01,1.467303e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.753724e+01,1.781966e+01,1.748619e+01,4445800015
3.851730970000e+08,3.851731580000e+08,8.983606e+00,3.837606e-01,7.557377e+00,3.519821e-01,1.163934e+00,2.344262e+00,2.426229e+00,1.213115e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.412409e-01,1.561131e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.804099e+01,1.749089e+01,1.741778e+01,4445800015
3.851731580000e+08,3.851732190000e+08,8.573771e+00,3.749048e-01,7.311475e+00,3.462084e-01,1.213115e+00,2.639344e+00,1.868852e+00,1.278689e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.527725e-01,1.549388e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.775247e+01,1.804506e+01,1.735852e+01,4445800015
3.851732400000e+08,3.851733010000e+08,8.295082e+00,3.687614e-01,6.540984e+00,3.274588e-01,9.180328e-01,2.049180e+00,2.114754e+00,1.131148e+00,2.950820e-01,3.278688e-02,0.000000e+00,7.885376e-01,1.815317e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.798296e+01,1.808747e+01,1.778145e+01,4445800016
3.851733010000e+08,3.851733620000e+08,9.114754e+00,3.865517e-01,7.262295e+00,3.450420e-01,1.327869e+00,2.639344e+00,1.967213e+00,1.131148e+00,1.475410e-01,4.918033e-02,0.000000e+00,7.967626e-01,1.706589e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.866569e+01,1.807946e+01,1.736592e+01,4445800016
3.851733620000e+08,3.851734230000e+08,8.163935e+00,3.658347e-01,6.377049e+00,3.233292e-01,1.114754e+00,1.901639e+00,1.983607e+00,1.032787e+00,2.950820e-01,4.918033e-02,0.000000e+00,7.811245e-01,1.852866e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.797172e+01,1.763907e+01,1.795321e+01,4445800016
3.851734230000e+08,3.851734840000e+08,8.114754e+00,3.647311e-01,6.557377e+00,3.278688e-01,1.196721e+00,2.163934e+00,1.770492e+00,1.081967e+00,2.950820e-01,4.918033e-02,0.000000e+00,8.080808e-01,1.770044e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.852775e+01,1.794350e+01,1.755976e+01,4445800016
3.851734840000e+08,3.851735450000e+08,9.213115e+00,3.886318e-01,7.245902e+00,3.446524e-01,1.016393e+00,2.245902e+00,2.213115e+00,1.344262e+00,4.262295e-01,0.000000e+00,0.000000e+00,7.864769e-01,1.728611e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.824276e+01,1.814932e+01,1.770090e+01,4445800016
3.851735450000e+08,3.851736060000e+08,8.819673e+00,3.802431e-01,6.983606e+00,3.383568e-01,1.000000e+00,2.245902e+00,2.163934e+00,1.311475e+00,2.459016e-01,1.639344e-02,0.000000e+00,7.918215e-01,1.750413e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.799954e+01,1.773052e+01,1.741080e+01,4445800016
3.851736060000e+08,3.851736670000e+08,9.081967e+00,3.858558e-01,7.262295e+00,3.450420e-01,1.081967e+00,2.426229e+00,2.262295e+00,1.131148e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.996390e-01,1.700586e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.805801e+01,1.785666e+01,1.769932e+01,4445800016
3.851739640000e+08,3.851740250000e+08,8.491803e+00,3.731084e-01,6.721312e+00,3.319419e-01,9.508197e-01,2.131148e+00,1.983607e+00,1.262295e+00,3.442623e-01,4.918033e-02,0.000000e+00,7.915058e-01,1.784880e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.824903e+01,1.828561e+01,1.782731e+01,4445800020
3.851740250000e+08,3.851740860000e+08,9.000000e+00,3.841107e-01,6.737705e+00,3.323465e-01,1.032787e+00,2.081967e+00,2.213115e+00,1.131148e+00,2.295082e-01,4.918033e-02,0.000000e+00,7.486339e-01,1.851407e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.784355e+01,1.756959e+01,1.714720e+01,4445800020
3.851740860000e+08,3.851741470000e+08,8.786885e+00,3.795356e-01,6.819672e+00,3.343619e-01,9.508197e-01,1.950820e+00,2.196721e+00,1.360656e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.761194e-01,1.800487e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.850289e+01,1.832548e+01,1.766395e+01,4445800020
3.851741470000e+08,3.851742080000e+08,9.295082e+00,3.903567e-01,7.131147e+00,3.419124e-01,9.180328e-01,2.262295e+00,2.508197e+00,1.131148e+00,3.114754e-01,0.000000e+00,0.000000e+00,7.671958e-01,1.774831e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.859908e+01,1.777861e+01,1.743494e+01,4445800020
3.851742080000e+08,3.851742690000e+08,9.393442e+00,3.924167e-01,7.295082e+00,3.458200e-01,9.344262e-01,2.163934e+00,2.475410e+00,1.360656e+00,3.114754e-01,4.918033e-02,0.000000e+00,7.766143e-01,1.740015e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.745078e+01,1.786943e+01,1.729078e+01,4445800020
3.851742690000e+08,3.851743300000e+08,8.983606e+00,3.837606e-01,7.032787e+00,3.395461e-01,1.000000e+00,2.508197e+00,2.147541e+00,1.081967e+00,2.622951e-01,3.278688e-02,0.000000e+00,7.828467e-01,1.761292e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.772681e+01,1.775548e+01,1.753217e+01,4445800020
3.851743300000e+08,3.851743910000e+08,8.819673e+00,3.802431e-01,6.655738e+00,3.303187e-01,1.065574e+00,2.000000e+00,2.016393e+00,1.311475e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.546468e-01,1.855139e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.784483e+01,1.781652e+01,1.739680e+01,4445800020
3.851743910000e+08,3.851744520000e+08,8.868853e+00,3.813018e-01,6.836066e+00,3.347636e-01,8.196721e-01,2.426229e+00,2.065574e+00,1.180328e+00,2.950820e-01,4.918033e-02,0.000000e+00,7.707948e-01,1.807103e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.808658e+01,1.762853e+01,1.744004e+01,4445800020
3.851749490000e+08,3.851750100000e+08,8.639344e+00,3.763357e-01,7.475410e+00,3.500682e-01,1.000000e+00,2.557377e+00,2.508197e+00,1.049180e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.652751e-01,1.487290e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.807018e+01,1.792259e+01,1.768991e+01,4445800027
3.851750100000e+08,3.851750710000e+08,8.704918e+00,3.777613e-01,7.655738e+00,3.542653e-01,1.196721e+00,2.622951e+00,2.016393e+00,1.360656e+00,4.590164e-01,0.000000e+00,0.000000e+00,8.794727e-01,1.412885e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.835375e+01,1.815418e+01,1.761649e+01,4445800027
3.851750710000e+08,3.851751320000e+08,8.426229e+00,3.716651e-01,7.508197e+00,3.508350e-01,1.147541e+00,2.360656e+00,2.065574e+00,1.491803e+00,3.770492e-01,6.557377e-02,0.000000e+00,8.910506e-01,1.374302e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.776725e+01,1.742074e+01,1.700677e+01,4445800027
3.851751320000e+08,3.851751930000e+08,9.540983e+00,3.954865e-01,8.311476e+00,3.691256e-01,1.377049e+00,2.754098e+00,2.311476e+00,1.442623e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.711340e-01,1.388833e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.769093e+01,1.757357e+01,1.766627e+01,4445800027
3.851751930000e+08,3.851752540000e+08,8.540983e+00,3.741873e-01,7.245902e+00,3.446524e-01,1.081967e+00,2.426229e+00,1.983607e+00,1.442623e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.483685e-01,1.571332e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.818303e+01,1.821742e+01,1.733711e+01,4445800027
3.851757380000e+08,3.851757990000e+08,8.311476e+00,3.691256e-01,6.491803e+00,3.262254e-01,1.098361e+00,2.180328e+00,1.868852e+00,1.000000e+00,3.442623e-01,0.000000e+00,0.000000e+00,7.810651e-01,1.836526e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.803308e+01,1.735304e+01,1.705000e+01,4445800032
3.851757990000e+08,3.851758600000e+08,9.229508e+00,3.889774e-01,7.229508e+00,3.442623e-01,1.000000e+00,2.442623e+00,2.278688e+00,1.180328e+00,2.950820e-01,3.278688e-02,0.000000e+00,7.833037e-01,1.736347e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.847619e+01,1.786418e+01,1.710432e+01,4445800032
3.851758600000e+08,3.851759210000e+08,8.918033e+00,3.823575e-01,6.983606e+00,3.383568e-01,9.672131e-01,2.475410e+00,1.983607e+00,1.147541e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.830882e-01,1.767045e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.773896e+01,1.757089e+01,1.711244e+01,4445800032
3.851759210000e+08,3.851759820000e+08,9.180327e+00,3.879397e-01,7.000000e+00,3.387538e-01,1.131148e+00,2.213115e+00,2.081967e+00,1.245902e+00,3.278688e-01,0.000000e+00,0.000000e+00,7.625000e-01,1.798282e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.744051e+01,1.759837e+01,1.711451e+01,4445800032
3.851759820000e+08,3.851760430000e+08,9.049180e+00,3.851587e-01,6.983606e+00,3.383568e-01,1.262295e+00,2.262295e+00,1.934426e+00,1.295082e+00,2.131148e-01,1.639344e-02,0.000000e+00,7.717391e-01,1.786411e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.749460e+01,1.760657e+01,1.752535e+01,4445800032
3.851760430000e+08,3.851761040000e+08,9.426229e+00,3.931009e-01,7.426229e+00,3.489147e-01,1.278689e+00,2.360656e+00,2.163934e+00,1.295082e+00,3.278688e-01,0.000000e+00,0.000000e+00,7.878261e-01,1.705011e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.761457e+01,1.800176e+01,1.734482e+01,4445800032
3.851761690000e+08,3.851762300000e+08,8.065574e+00,3.636241e-01,6.655738e+00,3.303187e-01,1.049180e+00,2.147541e+00,2.032787e+00,1.114754e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.252032e-01,1.712240e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.825763e+01,1.818400e+01,1.723769e+01,4445800033
3.851762300000e+08,3.851762910000e+08,9.016394e+00,3.844603e-01,7.344262e+00,3.469838e-01,1.032787e+00,2.295082e+00,2.311476e+00,1.295082e+00,4.098361e-01,0.000000e+00,0.000000e+00,8.145455e-01,1.657277e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.816517e+01,1.769398e+01,1.732031e+01,4445800033
3.851762910000e+08,3.851763520000e+08,8.721312e+00,3.781168e-01,7.245902e+00,3.446524e-01,1.065574e+00,2.262295e+00,1.983607e+00,1.557377e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.308271e-01,1.625418e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.765565e+01,1.786765e+01,1.733823e+01,4445800033
3.851763520000e+08,3.851764130000e+08,8.606558e+00,3.756210e-01,7.245902e+00,3.446524e-01,1.196721e+00,2.163934e+00,2.180328e+00,1.344262e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.419048e-01,1.592250e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.793009e+01,1.769298e+01,1.753462e+01,4445800033
3.851764130000e+08,3.851764740000e+08,9.180327e+00,3.879397e-01,7.770492e+00,3.569105e-01,1.065574e+00,2.622951e+00,2.377049e+00,1.311475e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.464286e-01,1.523549e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.797847e+01,1.772869e+01,1.716456e+01,4445800033
3.851764740000e+08,3.851765350000e+08,8.639344e+00,3.763357e-01,7.442623e+00,3.492996e-01,1.016393e+00,2.377049e+00,2.459016e+00,1.229508e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.614801e-01,1.504782e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.776101e+01,1.772203e+01,1.762423e+01,4445800033
3.851765350000e+08,3.851765960000e+08,9.213115e+00,3.886318e-01,7.737705e+00,3.561567e-01,9.836066e-01,2.409836e+00,2.639344e+00,1.295082e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.398576e-01,1.546991e-02,2.160000e+01,0.000000e+00,1.019000e+03,1.770000e+01,1.779365e+01,1.708009e+01,4445800033
