#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.234840000000e+08,2.110000e+01,1.330000e+01,9.830000e+02,41374300001
3.234853800000e+08,2.090000e+01,1.380000e+01,9.820000e+02,41374400002
3.234867000000e+08,2.100000e+01,1.350000e+01,9.820000e+02,41374400003
3.234880200000e+08,2.090000e+01,1.350000e+01,9.820000e+02,41374400004
3.234893400000e+08,2.100000e+01,1.350000e+01,9.820000e+02,41374400005
3.234906000000e+08,2.090000e+01,1.360000e+01,9.820000e+02,41374400006
3.234920400000e+08,2.100000e+01,1.350000e+01,9.820000e+02,41374400007
3.234933600000e+08,2.080000e+01,1.360000e+01,9.810000e+02,41374400008
3.234946800000e+08,2.090000e+01,1.340000e+01,9.810000e+02,41374400009
3.234960000000e+08,2.080000e+01,1.340000e+01,9.810000e+02,41374400010
3.234973200000e+08,2.090000e+01,1.340000e+01,9.810000e+02,41374400011
3.234987000000e+08,2.070000e+01,1.340000e+01,9.810000e+02,41374400012
3.235000200000e+08,2.090000e+01,1.310000e+01,9.810000e+02,41374400013
3.235013400000e+08,2.100000e+01,1.310000e+01,9.820000e+02,41374400014
3.235026600000e+08,2.070000e+01,1.320000e+01,9.820000e+02,41374400015
3.235039800000e+08,2.090000e+01,1.310000e+01,9.820000e+02,41374400016
3.235053000000e+08,2.090000e+01,1.300000e+01,9.820000e+02,41374400017
3.235066800000e+08,2.070000e+01,1.190000e+01,9.830000e+02,41374400018
3.235080000000e+08,2.090000e+01,1.220000e+01,9.830000e+02,41374400019
3.235093200000e+08,2.080000e+01,1.140000e+01,9.830000e+02,41374400020
3.235106400000e+08,2.090000e+01,1.090000e+01,9.840000e+02,41374400021
3.235120200000e+08,2.090000e+01,1.170000e+01,9.840000e+02,41374400022
3.235133400000e+08,2.090000e+01,1.220000e+01,9.840000e+02,41374400023
3.235146600000e+08,2.080000e+01,1.170000e+01,9.840000e+02,41374400024
3.235160400000e+08,2.080000e+01,1.230000e+01,9.850000e+02,41374400025
3.235174200000e+08,2.090000e+01,1.220000e+01,9.850000e+02,41374400026
3.235187400000e+08,2.080000e+01,1.270000e+01,9.850000e+02,41374400027
3.235201200000e+08,2.070000e+01,1.300000e+01,9.850000e+02,41374400028
3.235214400000e+08,2.080000e+01,1.250000e+01,9.850000e+02,41374400029
3.235228200000e+08,2.090000e+01,1.280000e+01,9.850000e+02,41374400030
3.235241400000e+08,2.080000e+01,1.310000e+01,9.850000e+02,41374400031
3.235254600000e+08,2.080000e+01,1.350000e+01,9.840000e+02,41374400032
3.235267800000e+08,2.070000e+01,1.350000e+01,9.840000e+02,41374400033
3.235281600000e+08,2.080000e+01,1.350000e+01,9.840000e+02,41374400034
3.235294800000e+08,2.090000e+01,1.350000e+01,9.850000e+02,41374400035
3.235308000000e+08,2.070000e+01,1.350000e+01,9.850000e+02,41374400036
3.235321800000e+08,2.090000e+01,1.380000e+01,9.850000e+02,41374400037
3.235335000000e+08,2.080000e+01,1.450000e+01,9.850000e+02,41374400038
3.235348800000e+08,2.100000e+01,1.510000e+01,9.840000e+02,41374400039
3.235362000000e+08,2.070000e+01,1.560000e+01,9.840000e+02,41374400040
3.235375200000e+08,2.090000e+01,1.540000e+01,9.840000e+02,41374400041
3.235389000000e+08,2.080000e+01,1.470000e+01,9.840000e+02,41374400042
3.235402200000e+08,2.100000e+01,1.470000e+01,9.850000e+02,41374400043
3.235415400000e+08,2.090000e+01,1.520000e+01,9.840000e+02,41374400044
3.235429200000e+08,2.110000e+01,1.510000e+01,9.850000e+02,41374400045
3.235442400000e+08,2.090000e+01,1.510000e+01,9.850000e+02,41374400046
3.235455600000e+08,2.100000e+01,1.450000e+01,9.850000e+02,41374400047
3.235469400000e+08,2.080000e+01,1.460000e+01,9.850000e+02,41374400048
3.235482600000e+08,2.110000e+01,1.450000e+01,9.850000e+02,41374400049
3.235496400000e+08,2.080000e+01,1.460000e+01,9.850000e+02,41374400050
3.235509600000e+08,2.100000e+01,1.440000e+01,9.850000e+02,41374400051
3.235639800000e+08,2.100000e+01,1.300000e+01,9.880000e+02,41374400053
3.235653000000e+08,2.090000e+01,1.290000e+01,9.880000e+02,41374400001
3.235666800000e+08,2.100000e+01,1.270000e+01,9.880000e+02,41374400002
3.235680600000e+08,2.070000e+01,1.270000e+01,9.880000e+02,41374400003
3.235693800000e+08,2.080000e+01,1.250000e+01,9.880000e+02,41374400004
3.235707600000e+08,2.090000e+01,1.220000e+01,9.880000e+02,41374400005
3.235721400000e+08,2.080000e+01,1.200000e+01,9.880000e+02,41374500006
3.235735200000e+08,2.080000e+01,1.190000e+01,9.870000e+02,41374500007
3.235748400000e+08,2.070000e+01,1.190000e+01,9.880000e+02,41374500008
3.235762200000e+08,2.090000e+01,1.200000e+01,9.870000e+02,41374500009
3.235776000000e+08,2.060000e+01,1.200000e+01,9.870000e+02,41374500010
3.235789800000e+08,2.080000e+01,1.220000e+01,9.870000e+02,41374500011
3.235803000000e+08,2.060000e+01,1.250000e+01,9.870000e+02,41374500012
3.235816800000e+08,2.080000e+01,1.230000e+01,9.870000e+02,41374500013
3.235829400000e+08,2.060000e+01,1.200000e+01,9.870000e+02,41374500014
3.235843800000e+08,2.080000e+01,1.190000e+01,9.880000e+02,41374500015
3.235857600000e+08,2.060000e+01,1.180000e+01,9.880000e+02,41374500016
3.235870800000e+08,2.070000e+01,1.170000e+01,9.880000e+02,41374500017
3.235884600000e+08,2.060000e+01,1.150000e+01,9.880000e+02,41374500018
3.235897800000e+08,2.080000e+01,1.150000e+01,9.880000e+02,41374500019
3.235911600000e+08,2.060000e+01,1.170000e+01,9.880000e+02,41374500020
3.235925400000e+08,2.080000e+01,1.230000e+01,9.880000e+02,41374500021
3.235939200000e+08,2.060000e+01,1.310000e+01,9.880000e+02,41374500022
3.235953000000e+08,2.080000e+01,2.460000e+01,9.890000e+02,41374500023
3.235966200000e+08,2.060000e+01,3.030000e+01,9.880000e+02,41374500024
3.235980000000e+08,2.090000e+01,3.200000e+01,9.890000e+02,41374500025
3.235993800000e+08,2.070000e+01,3.340000e+01,9.880000e+02,41374500026
3.236007000000e+08,2.120000e+01,3.600000e+01,9.880000e+02,41374500027
3.236020800000e+08,2.070000e+01,2.400000e+01,9.880000e+02,41374500028
3.236034600000e+08,2.070000e+01,2.140000e+01,9.880000e+02,41374500029
3.236048400000e+08,2.070000e+01,2.080000e+01,9.880000e+02,41374500030
3.236061600000e+08,2.050000e+01,2.040000e+01,9.880000e+02,41374500031
3.236075400000e+08,2.060000e+01,2.020000e+01,9.880000e+02,41374500032
3.236088600000e+08,2.060000e+01,2.050000e+01,9.880000e+02,41374500033
3.236102400000e+08,2.060000e+01,2.100000e+01,9.870000e+02,41374500034
3.236116200000e+08,2.050000e+01,2.200000e+01,9.870000e+02,41374500035
3.236129400000e+08,2.050000e+01,2.270000e+01,9.870000e+02,41374500036
3.236143200000e+08,2.050000e+01,2.310000e+01,9.870000e+02,41374500037
3.236156400000e+08,2.050000e+01,2.320000e+01,9.860000e+02,41374500038
3.236170200000e+08,2.070000e+01,2.390000e+01,9.860000e+02,41374500039
3.236183400000e+08,2.050000e+01,2.360000e+01,9.860000e+02,41374500040
3.236197800000e+08,2.060000e+01,2.360000e+01,9.860000e+02,41374500041
3.236211000000e+08,2.050000e+01,2.410000e+01,9.850000e+02,41374500042
3.236224800000e+08,2.060000e+01,2.370000e+01,9.850000e+02,41374500043
3.236238600000e+08,2.070000e+01,2.390000e+01,9.850000e+02,41374500044
