#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.234804720421e+08,3.234817959941e+08,1.323952046394e+03,47348,47128,37690,220,220,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374300001,0,0,0
2,3.234818000310e+08,3.234831229825e+08,1.322951443136e+03,47317,47081,38576,236,236,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400002,0,0,0
3,3.234831280452e+08,3.234844549532e+08,1.326907959282e+03,47331,47091,37680,240,240,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400003,0,0,0
4,3.234844590165e+08,3.234857949784e+08,1.335961901188e+03,47298,47098,37621,200,200,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400004,0,0,0
5,3.234858000245e+08,3.234871289868e+08,1.328962384999e+03,47338,47074,37867,264,264,0,6,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400005,0,0,0
6,3.234871340274e+08,3.234884589385e+08,1.324911027074e+03,47313,47091,37741,222,222,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400006,0,0,0
7,3.234884640164e+08,3.234897929897e+08,1.328973329663e+03,47310,47095,37648,215,215,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400007,0,0,0
8,3.234897980270e+08,3.234911159481e+08,1.317921123326e+03,47329,47095,37978,234,234,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400008,0,0,0
9,3.234911210342e+08,3.234924369884e+08,1.315954227746e+03,47340,47091,37770,249,249,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400009,0,0,0
10,3.234924430262e+08,3.234937739857e+08,1.330959492266e+03,47332,47066,37804,266,266,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400010,0,0,0
11,3.234938030331e+08,3.234951219997e+08,1.318966650307e+03,47336,47089,37983,247,247,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400011,0,0,0
12,3.234951300184e+08,3.234964469895e+08,1.316971149206e+03,47331,47112,37575,219,219,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400012,0,0,0
13,3.234964610655e+08,3.234977799595e+08,1.318894011319e+03,47352,47095,37380,257,257,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400013,0,0,0
14,3.234977841094e+08,3.234991109991e+08,1.326889692187e+03,47343,47114,38081,229,229,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400014,0,0,0
15,3.234991150187e+08,3.235004379764e+08,1.322957674146e+03,47346,47112,38511,234,234,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400015,0,0,0
16,3.235004431397e+08,3.235017599835e+08,1.316843770921e+03,47340,47109,38200,231,231,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.544765e+00,41374400016,0,0,0
17,3.235017650195e+08,3.235030869966e+08,1.321977128685e+03,47341,47089,38238,252,252,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.555555e+00,41374400017,0,0,0
18,3.235030910443e+08,3.235044219945e+08,1.330950241029e+03,47308,47030,38069,278,278,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400018,0,0,0
19,3.235044270330e+08,3.235057539002e+08,1.326867252409e+03,47345,47117,37952,228,228,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.989460e+00,41374400019,0,0,0
20,3.235057580461e+08,3.235070999822e+08,1.341936143339e+03,47295,47052,38056,243,243,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994789e+00,41374400020,0,0,0
21,3.235071220248e+08,3.235084549533e+08,1.332928531706e+03,47327,47089,38283,238,238,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400021,0,0,0
22,3.235084610120e+08,3.235097939915e+08,1.332979496777e+03,47299,47064,37513,235,235,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.235384e-01,41374400022,0,0,0
23,3.235097990273e+08,3.235111199146e+08,1.320887289464e+03,47328,47071,38090,257,257,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.408473e+00,41374400023,0,0,0
24,3.235111260173e+08,3.235124729650e+08,1.346947632194e+03,47284,47035,38460,249,249,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41374400024,0,0,0
25,3.235124780430e+08,3.235138279954e+08,1.349952382565e+03,47278,47069,37537,209,209,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41374400025,0,0,0
26,3.235138330377e+08,3.235151789993e+08,1.345961656213e+03,47296,47048,37712,248,248,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41374400026,0,0,0
27,3.235151830271e+08,3.235165259883e+08,1.342961261034e+03,47290,47061,38330,229,229,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.031250e+00,41374400027,0,0,0
28,3.235165310305e+08,3.235178779806e+08,1.346950099766e+03,47280,47025,37384,255,255,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.140950e+00,41374400028,0,0,0
29,3.235178830298e+08,3.235192269924e+08,1.343962603033e+03,47300,47068,37821,232,232,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.483269e-01,41374400029,0,0,0
30,3.235192310331e+08,3.235205599727e+08,1.328939531446e+03,47339,47088,37679,251,251,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.947368e+00,41374400030,0,0,0
31,3.235205640215e+08,3.235218969831e+08,1.332961619556e+03,47331,47120,38249,211,211,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400031,0,0,0
32,3.235219010700e+08,3.235232339596e+08,1.332889610887e+03,47318,47057,37580,261,261,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400032,0,0,0
33,3.235232380575e+08,3.235245769991e+08,1.338941620350e+03,47313,47079,38792,234,234,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400033,0,0,0
34,3.235245810140e+08,3.235259118256e+08,1.330811546624e+03,47321,47074,38225,247,247,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400034,0,0,0
35,3.235259161196e+08,3.235272469902e+08,1.330870655298e+03,47305,47075,37682,230,230,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400035,0,0,0
36,3.235272520384e+08,3.235285939930e+08,1.341954605699e+03,47290,47047,38159,243,243,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400036,0,0,0
37,3.235285994703e+08,3.235299429939e+08,1.343523678124e+03,47289,47043,38064,246,246,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400037,0,0,0
38,3.235299480706e+08,3.235312939490e+08,1.345878476501e+03,47290,47072,37420,218,218,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994805e+00,41374400038,0,0,0
39,3.235312980528e+08,3.235326309824e+08,1.332929550529e+03,47314,47073,38020,241,241,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400039,0,0,0
40,3.235326360261e+08,3.235339659950e+08,1.329968872249e+03,47305,47067,37912,238,238,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400040,0,0,0
41,3.235339710117e+08,3.235353069936e+08,1.335981846154e+03,47306,47049,38059,257,257,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400041,0,0,0
42,3.235353120328e+08,3.235366469847e+08,1.334951871514e+03,47321,47074,38006,247,247,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400042,0,0,0
43,3.235366510491e+08,3.235379909926e+08,1.339943506300e+03,47308,47071,37741,237,237,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400043,0,0,0
44,3.235379950647e+08,3.235393278839e+08,1.332819182694e+03,47328,47069,38045,259,259,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400044,0,0,0
45,3.235393320387e+08,3.235406689756e+08,1.336936911106e+03,47320,47087,37990,233,233,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.449179e+00,41374400045,0,0,0
46,3.235406730714e+08,3.235420119710e+08,1.338899597466e+03,47309,47046,38040,263,263,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.798508e-01,41374400046,0,0,0
47,3.235420160215e+08,3.235433539939e+08,1.337972383201e+03,47313,47085,38443,228,228,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.408513e+00,41374400047,0,0,0
48,3.235433582409e+08,3.235447019877e+08,1.343746811330e+03,47282,46998,37537,284,284,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.174721e+00,41374400048,0,0,0
49,3.235447070782e+08,3.235460539730e+08,1.346894761145e+03,47273,47035,37564,238,238,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.129081e-01,41374400049,0,0,0
50,3.235460590124e+08,3.235474049273e+08,1.345914895296e+03,47307,47063,37292,244,244,0,2,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41374400050,0,0,0
51,3.235474110512e+08,3.235487649483e+08,1.353897053480e+03,47264,47040,38218,224,224,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.627306e+00,41374400051,0,0,0
53,3.235604000814e+08,3.235617499408e+08,1.349859358311e+03,47259,47014,38267,245,245,0,1,e,T,2017,4,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400053,0,0,0
1,3.235617552156e+08,3.235631229764e+08,1.367760746658e+03,47234,46981,37662,253,253,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400001,0,0,0
2,3.235631280736e+08,3.235644829872e+08,1.354913609207e+03,47265,47016,37649,249,249,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400002,0,0,0
3,3.235644880219e+08,3.235658399972e+08,1.351975296438e+03,47294,47022,38076,272,272,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400003,0,0,0
4,3.235658450417e+08,3.235672079955e+08,1.362953783214e+03,47264,47015,37807,249,249,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400004,0,0,0
5,3.235672120400e+08,3.235685669494e+08,1.354909410000e+03,47278,47044,38038,234,234,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374400005,0,0,0
6,3.235685790146e+08,3.235699319676e+08,1.352953052402e+03,47292,47060,38035,232,232,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500006,0,0,0
7,3.235699360116e+08,3.235712749766e+08,1.338965007305e+03,47280,47033,37464,247,247,0,2,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500007,0,0,0
8,3.235713330407e+08,3.235726789888e+08,1.345948171020e+03,47278,47040,37910,238,238,0,5,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500008,0,0,0
9,3.235726850175e+08,3.235740359534e+08,1.350935904860e+03,47262,47049,37837,213,213,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500009,0,0,0
10,3.235740411436e+08,3.235753909802e+08,1.349836583793e+03,47284,47053,37961,231,231,0,2,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500010,0,0,0
11,3.235753950926e+08,3.235767499802e+08,1.354887600243e+03,47289,47065,38212,224,224,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500011,0,0,0
12,3.235767540287e+08,3.235781149366e+08,1.360907902479e+03,47247,47013,37586,234,234,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500012,0,0,0
13,3.235781200533e+08,3.235794659740e+08,1.345920679927e+03,47280,47013,37862,267,267,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500013,0,0,0
14,3.235794720331e+08,3.235808229542e+08,1.350921090066e+03,47290,47060,37716,230,230,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500014,0,0,0
15,3.235808270133e+08,3.235821789986e+08,1.351985241711e+03,47292,47051,37702,241,241,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500015,0,0,0
16,3.235821830217e+08,3.235835259518e+08,1.342930109918e+03,47285,47072,37715,213,213,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500016,0,0,0
17,3.235835310313e+08,3.235848899925e+08,1.358961290240e+03,47266,47019,37405,247,247,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500017,0,0,0
18,3.235848940283e+08,3.235862469600e+08,1.352931691885e+03,47288,47036,37407,252,252,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500018,0,0,0
19,3.235862510434e+08,3.235876119723e+08,1.360928926289e+03,47254,47054,37577,200,200,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500019,0,0,0
20,3.235876170422e+08,3.235889819964e+08,1.364954129755e+03,47260,46984,37757,276,276,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.041726e+00,41374500020,0,0,0
21,3.235889860728e+08,3.235903499933e+08,1.363920448661e+03,47268,47018,37423,250,250,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500021,0,0,0
22,3.235903540488e+08,3.235917139533e+08,1.359904572308e+03,47272,47013,37514,259,259,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500022,0,0,0
23,3.235917180223e+08,3.235930699984e+08,1.351976128817e+03,47284,47039,37564,245,245,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500023,0,0,0
24,3.235930740241e+08,3.235944419256e+08,1.367901568592e+03,47258,47031,37353,227,227,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500024,0,0,0
25,3.235944460344e+08,3.235958029934e+08,1.356958980203e+03,47277,47012,37604,265,265,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.783506e-01,41374500025,0,0,0
26,3.235958070354e+08,3.235971679780e+08,1.360942522883e+03,47264,46993,37883,271,271,0,2,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.669359e-01,41374500026,0,0,0
27,3.235971720896e+08,3.235985329992e+08,1.360909610569e+03,47257,47033,38436,224,224,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41374500027,0,0,0
28,3.235985370701e+08,3.235998839706e+08,1.346900590420e+03,47300,47056,37593,244,244,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41374500028,0,0,0
29,3.235998880475e+08,3.236012399383e+08,1.351890788972e+03,46943,46697,37724,246,246,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.034738e-01,41374500029,0,0,0
30,3.236012530122e+08,3.236026049993e+08,1.351987093508e+03,47264,47040,37449,224,224,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.501108e-01,41374500030,0,0,0
31,3.236026101450e+08,3.236039599731e+08,1.349828020751e+03,47287,47068,37620,219,219,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.766835e+00,41374500031,0,0,0
32,3.236039640493e+08,3.236053159689e+08,1.351919557750e+03,47257,47007,37832,250,250,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.252031e+00,41374500032,0,0,0
33,3.236053210184e+08,3.236066869951e+08,1.365976646423e+03,47235,47007,37645,228,228,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.876372e+00,41374500033,0,0,0
34,3.236066921024e+08,3.236080469759e+08,1.354873487115e+03,47258,46996,37816,262,262,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500034,0,0,0
35,3.236080520251e+08,3.236094059459e+08,1.353920759976e+03,47278,47033,37506,245,245,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500035,0,0,0
36,3.236094100273e+08,3.236107609554e+08,1.350928151906e+03,47287,47056,37604,231,231,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500036,0,0,0
37,3.236107650259e+08,3.236121149880e+08,1.349962156296e+03,47277,47030,37605,247,247,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500037,0,0,0
38,3.236121190268e+08,3.236134729592e+08,1.353932463408e+03,47282,47039,37550,243,243,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500038,0,0,0
39,3.236134770181e+08,3.236148379748e+08,1.360956700683e+03,47249,47003,37674,246,246,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500039,0,0,0
40,3.236148430397e+08,3.236162049803e+08,1.361940525115e+03,47250,47002,37745,248,248,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500040,0,0,0
41,3.236162100536e+08,3.236175579977e+08,1.347944095194e+03,47300,47056,37600,244,244,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994812e+00,41374500041,0,0,0
42,3.236175620148e+08,3.236189149700e+08,1.352955201864e+03,47276,47006,37903,270,270,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500042,0,0,0
43,3.236189190145e+08,3.236202749712e+08,1.355956757009e+03,47267,47030,37501,237,237,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500043,0,0,0
44,3.236202800197e+08,3.236216339471e+08,1.353927413702e+03,47291,47051,38176,240,240,0,1,e,T,2017,4,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41374500044,0,0,0
