#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.922840580292e+08,2.922849069664e+08,8.489371749163e+02,48244,48217,44762,27,27,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338200001,0,0,0
2,2.922849120360e+08,2.922857579967e+08,8.459607247114e+02,48266,48236,44815,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.115703e+00,41338200002,0,0,0
3,2.922857630246e+08,2.922866189823e+08,8.559577120543e+02,48286,48255,44805,31,31,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338200003,0,0,0
4,2.922866230164e+08,2.922874769778e+08,8.539614191055e+02,48286,48257,44792,29,29,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.415205e-01,41338200004,0,0,0
5,2.922874810152e+08,2.922883299623e+08,8.489470849633e+02,48298,48275,44871,23,23,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338200005,0,0,0
6,2.922883340315e+08,2.922891799973e+08,8.459658128619e+02,48274,48249,44658,25,25,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338200006,0,0,0
7,2.922891840282e+08,2.922900329702e+08,8.489419311881e+02,48296,48265,44818,31,31,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338200007,0,0,0
8,2.922900370285e+08,2.922908939909e+08,8.569624242187e+02,48249,48225,44863,24,24,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338200008,0,0,0
9,2.922908990233e+08,2.922917479822e+08,8.489589369893e+02,48273,48243,44765,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338200009,0,0,0
10,2.922917520207e+08,2.922926009844e+08,8.489637022614e+02,48300,48263,44617,37,37,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300010,0,0,0
11,2.922926050146e+08,2.922934519807e+08,8.469660647511e+02,48294,48264,44710,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300011,0,0,0
12,2.922934560195e+08,2.922943119748e+08,8.559552910328e+02,48254,48223,44743,31,31,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300012,0,0,0
13,2.922943170374e+08,2.922951729847e+08,8.559473420382e+02,48283,48255,44718,28,28,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300013,0,0,0
14,2.922951770128e+08,2.922960279830e+08,8.509701505899e+02,48260,48228,44949,32,32,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300014,0,0,0
15,2.922960330259e+08,2.922968829748e+08,8.499488385916e+02,48277,48238,44953,39,39,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300015,0,0,0
16,2.922968880356e+08,2.922977429742e+08,8.549385465980e+02,48255,48225,44849,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300016,0,0,0
17,2.922977480139e+08,2.922986009893e+08,8.529754039645e+02,48261,48230,44781,31,31,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300017,0,0,0
18,2.922986050569e+08,2.922994589767e+08,8.539198134542e+02,48273,48248,44848,25,25,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300018,0,0,0
19,2.922994630128e+08,2.923003259757e+08,8.629628631473e+02,48270,48250,44775,20,20,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300019,0,0,0
20,2.923003300336e+08,2.923011829969e+08,8.529632434845e+02,48263,48233,44761,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300020,0,0,0
21,2.923011880336e+08,2.923020439948e+08,8.559611504078e+02,48247,48214,44634,33,33,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300021,0,0,0
22,2.923020490196e+08,2.923028989913e+08,8.499717108011e+02,48296,48262,44944,34,34,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.021152e+00,41338300022,0,0,0
23,2.923029030123e+08,2.923037580000e+08,8.549876920581e+02,48259,48235,44725,24,24,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300023,0,0,0
24,2.923037620575e+08,2.923046119721e+08,8.499145184159e+02,48280,48262,44715,18,18,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300024,0,0,0
25,2.923046160175e+08,2.923054669893e+08,8.509717804193e+02,48261,48238,44770,23,23,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300025,0,0,0
26,2.923054720185e+08,2.923063249951e+08,8.529766105413e+02,48285,48256,44737,29,29,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300026,0,0,0
27,2.923063290699e+08,2.923071829411e+08,8.538711473942e+02,48223,48197,44792,26,26,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300027,0,0,0
28,2.923071880340e+08,2.923080389713e+08,8.509373655915e+02,48287,48251,44876,36,36,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300028,0,0,0
29,2.923080430161e+08,2.923088958825e+08,8.528663959503e+02,48257,48219,44892,38,38,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991803e+00,41338300029,0,0,0
30,2.923089000254e+08,2.923097509920e+08,8.509665538669e+02,48294,48259,44599,35,35,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300030,0,0,0
31,2.923097550779e+08,2.923105999994e+08,8.449215021133e+02,48284,48248,44634,36,36,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300031,0,0,0
32,2.923106040435e+08,2.923114559818e+08,8.519383129478e+02,48242,48202,44741,40,40,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300032,0,0,0
33,2.923114610212e+08,2.923123139839e+08,8.529626747370e+02,48295,48261,44653,34,34,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991803e+00,41338300033,0,0,0
34,2.923123180349e+08,2.923131669940e+08,8.489591802359e+02,48261,48236,44759,25,25,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300034,0,0,0
35,2.923131720723e+08,2.923140249681e+08,8.528958265781e+02,48244,48221,44756,23,23,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.688525e+00,41338300035,0,0,0
36,2.923140300192e+08,2.923148819966e+08,8.519774298072e+02,48269,48251,44772,18,18,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.831187e+00,41338300036,0,0,0
37,2.923148870413e+08,2.923157399994e+08,8.529581112266e+02,48268,48242,44836,26,26,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300037,0,0,0
38,2.923157440495e+08,2.923165869961e+08,8.429466310143e+02,48294,48270,44723,24,24,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300038,0,0,0
39,2.923165910272e+08,2.923174419968e+08,8.509695576429e+02,48271,48241,44783,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300039,0,0,0
40,2.923174460364e+08,2.923182939750e+08,8.479386450648e+02,48281,48256,44820,25,25,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300040,0,0,0
41,2.923182980415e+08,2.923191479826e+08,8.499411642551e+02,48244,48203,44846,41,41,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300041,0,0,0
42,2.923191530435e+08,2.923200049971e+08,8.519535599947e+02,48275,48252,44846,23,23,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991793e+00,41338300042,0,0,0
43,2.923200090247e+08,2.923208509742e+08,8.419495403171e+02,48271,48245,44760,26,26,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.600237e+00,41338300043,0,0,0
44,2.923208560222e+08,2.923217069881e+08,8.509659674764e+02,48298,48282,44853,16,16,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.842723e+00,41338300044,0,0,0
45,2.923217110341e+08,2.923225599842e+08,8.489500729442e+02,48249,48214,44743,35,35,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.745882e+00,41338300045,0,0,0
46,2.923225651353e+08,2.923234169982e+08,8.518629403114e+02,48270,48231,44781,39,39,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300046,0,0,0
47,2.923234210449e+08,2.923242719998e+08,8.509549111128e+02,48273,48245,44794,28,28,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300047,0,0,0
48,2.923242760195e+08,2.923251239957e+08,8.479762641191e+02,48289,48256,44843,33,33,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300048,0,0,0
49,2.923251280139e+08,2.923259849771e+08,8.569632174969e+02,48253,48230,44855,23,23,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.752914e-01,41338300049,0,0,0
50,2.923259890136e+08,2.923268359839e+08,8.469703151584e+02,48288,48264,44834,24,24,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300050,0,0,0
51,2.923268400249e+08,2.923276869863e+08,8.469613781571e+02,48276,48247,44891,29,29,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.120283e+00,41338300051,0,0,0
52,2.923276910633e+08,2.923285409924e+08,8.499291333556e+02,48255,48221,44739,34,34,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300052,0,0,0
53,2.923285460669e+08,2.923293899581e+08,8.438912020922e+02,48305,48262,44791,43,43,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300053,0,0,0
54,2.923293940288e+08,2.923302429838e+08,8.489549164772e+02,48260,48228,44836,32,32,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300054,0,0,0
55,2.923302480254e+08,2.923310989939e+08,8.509685240388e+02,48238,48205,44866,33,33,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.683098e-01,41338300055,0,0,0
57,2.923534580132e+08,2.923543049962e+08,8.469830338955e+02,48251,48224,44729,27,27,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.326652e+00,41338300057,0,0,0
58,2.923543100127e+08,2.923551579976e+08,8.479849063754e+02,48282,48250,44715,32,32,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.557126e+00,41338300058,0,0,0
59,2.923551620194e+08,2.923560149969e+08,8.529775164723e+02,48232,48202,44397,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.147541e-01,41338300059,0,0,0
60,2.923560200604e+08,2.923568719696e+08,8.519092644453e+02,48252,48222,44732,30,30,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300060,0,0,0
61,2.923568770187e+08,2.923577269983e+08,8.499795722365e+02,48254,48230,44808,24,24,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.662750e-01,41338300061,0,0,0
62,2.923577320488e+08,2.923585819940e+08,8.499451628327e+02,48289,48262,44880,27,27,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300062,0,0,0
63,2.923585860375e+08,2.923594379840e+08,8.519465720654e+02,48253,48213,44684,40,40,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41338300063,0,0,0
64,2.923594430188e+08,2.923602979792e+08,8.549603912234e+02,48259,48234,44699,25,25,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.908879e+00,41338300064,0,0,0
65,2.923603030137e+08,2.923611559776e+08,8.529639637470e+02,48255,48229,44857,26,26,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300065,0,0,0
66,2.923611610280e+08,2.923620139619e+08,8.529338887334e+02,48258,48215,44793,43,43,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300066,0,0,0
67,2.923620190144e+08,2.923628669986e+08,8.479842377901e+02,48300,48262,44846,38,38,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967020e+00,41338300067,0,0,0
68,2.923628710186e+08,2.923637259823e+08,8.549637177587e+02,48280,48243,44830,37,37,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.691589e+00,41338300068,0,0,0
69,2.923637300355e+08,2.923645819972e+08,8.519616682529e+02,48241,48204,44838,37,37,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300069,0,0,0
70,2.923645870607e+08,2.923654399977e+08,8.529369966984e+02,48293,48264,44853,29,29,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300070,0,0,0
71,2.923654440193e+08,2.923662920000e+08,8.479806697965e+02,48259,48232,44714,27,27,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300071,0,0,0
72,2.923662970113e+08,2.923671459963e+08,8.489849484563e+02,48294,48260,44586,34,34,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.272939e+00,41338300072,0,0,0
73,2.923671500456e+08,2.923679989998e+08,8.489541794658e+02,48285,48251,44695,34,34,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300073,0,0,0
74,2.923680030393e+08,2.923688529976e+08,8.499582635164e+02,48280,48248,44730,32,32,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991774e+00,41338300074,0,0,0
75,2.923688570244e+08,2.923697059901e+08,8.489657002091e+02,48273,48249,44726,24,24,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300075,0,0,0
76,2.923697110189e+08,2.923705649901e+08,8.539711276889e+02,48239,48206,44802,33,33,0,1,e,T,2016,4,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300076,0,0,0
1,2.923705700340e+08,2.923714139980e+08,8.439639653563e+02,48249,48216,44591,33,33,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300001,0,0,0
2,2.923714190233e+08,2.923722709880e+08,8.519646998048e+02,48259,48230,44693,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300002,0,0,0
3,2.923722760444e+08,2.923731249946e+08,8.489502352476e+02,48294,48258,44738,36,36,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300003,0,0,0
4,2.923731290475e+08,2.923739809789e+08,8.519313988090e+02,48294,48255,44782,39,39,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300004,0,0,0
5,2.923739850469e+08,2.923748320000e+08,8.469530664086e+02,48283,48252,44716,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300005,0,0,0
6,2.923748360199e+08,2.923756859102e+08,8.498902997375e+02,48250,48222,44799,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300006,0,0,0
7,2.923756910226e+08,2.923765409968e+08,8.499742401838e+02,48246,48217,44681,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300007,0,0,0
8,2.923765460345e+08,2.923773959386e+08,8.499041159749e+02,48269,48237,44719,32,32,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300008,0,0,0
9,2.923774000162e+08,2.923782489629e+08,8.489466623664e+02,48269,48240,44682,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338300009,0,0,0
10,2.923782530483e+08,2.923791019724e+08,8.489241178632e+02,48258,48230,44806,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400010,0,0,0
11,2.923791070209e+08,2.923799589967e+08,8.519757112265e+02,48246,48224,44792,22,22,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400011,0,0,0
12,2.923799630294e+08,2.923808149862e+08,8.519568239450e+02,48290,48262,44799,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400012,0,0,0
13,2.923808190381e+08,2.923816649956e+08,8.459575271010e+02,48250,48209,44802,41,41,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400013,0,0,0
14,2.923816700240e+08,2.923825189984e+08,8.489744078517e+02,48267,48237,44752,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400014,0,0,0
15,2.923825230115e+08,2.923833719876e+08,8.489761137366e+02,48276,48245,44764,31,31,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400015,0,0,0
16,2.923833760695e+08,2.923842259823e+08,8.499127263427e+02,48284,48249,44935,35,35,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400016,0,0,0
17,2.923842300217e+08,2.923850779902e+08,8.479685080647e+02,48247,48215,44672,32,32,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400017,0,0,0
18,2.923850830187e+08,2.923859259770e+08,8.429583044052e+02,48269,48244,44812,25,25,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400018,0,0,0
19,2.923859300281e+08,2.923867769852e+08,8.469571552873e+02,48294,48246,44453,48,48,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400019,0,0,0
20,2.923867810137e+08,2.923876299908e+08,8.489770302773e+02,48256,48231,44822,25,25,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400020,0,0,0
21,2.923876350160e+08,2.923884869884e+08,8.519723950624e+02,48287,48257,44661,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400021,0,0,0
22,2.923884910123e+08,2.923893429808e+08,8.519685541391e+02,48274,48246,44726,28,28,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400022,0,0,0
23,2.923893470178e+08,2.923901959914e+08,8.489735317826e+02,48278,48248,44841,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400023,0,0,0
24,2.923902000666e+08,2.923910559778e+08,8.559111899734e+02,48270,48241,44807,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400024,0,0,0
25,2.923910600269e+08,2.923919139827e+08,8.539558584690e+02,48256,48226,44833,30,30,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400025,0,0,0
26,2.923919180183e+08,2.923927609997e+08,8.429814682007e+02,48280,48251,44903,29,29,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400026,0,0,0
27,2.923927650126e+08,2.923936089603e+08,8.439476763606e+02,48300,48264,44842,36,36,0,1,e,T,2016,4,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41338400027,0,0,0
