#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922840580000e+08,2.922841190000e+08,5.673771e+01,9.644306e-01,5.270492e+01,9.295241e-01,9.289223e-01,4.367728e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922841190000e+08,2.922841800000e+08,5.754099e+01,9.712337e-01,5.324590e+01,9.342824e-01,9.253561e-01,4.436065e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922841800000e+08,2.922842410000e+08,5.724590e+01,9.687401e-01,5.319672e+01,9.338508e-01,9.292669e-01,4.338549e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922842410000e+08,2.922843020000e+08,5.731147e+01,9.692948e-01,5.345901e+01,9.361503e-01,9.327803e-01,4.234988e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922843020000e+08,2.922843630000e+08,5.540984e+01,9.530782e-01,5.139344e+01,9.178864e-01,9.275148e-01,4.459917e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922843630000e+08,2.922844240000e+08,5.698361e+01,9.665182e-01,5.324590e+01,9.342824e-01,9.344074e-01,4.199096e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922844240000e+08,2.922844850000e+08,5.800000e+01,9.750999e-01,5.426229e+01,9.431574e-01,9.355568e-01,4.128047e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922844850000e+08,2.922845460000e+08,5.800000e+01,9.750999e-01,5.337705e+01,9.354323e-01,9.202939e-01,4.553340e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922845460000e+08,2.922846070000e+08,5.475410e+01,9.474218e-01,5.052459e+01,9.100944e-01,9.227545e-01,4.619623e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922846070000e+08,2.922846680000e+08,5.514754e+01,9.508197e-01,5.139344e+01,9.178864e-01,9.319263e-01,4.342628e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922846680000e+08,2.922847290000e+08,5.849180e+01,9.792252e-01,5.416393e+01,9.423022e-01,9.260089e-01,4.382126e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922847290000e+08,2.922847900000e+08,5.670492e+01,9.641519e-01,5.250820e+01,9.277878e-01,9.259902e-01,4.451154e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922847900000e+08,2.922848510000e+08,5.642623e+01,9.617797e-01,5.242623e+01,9.270633e-01,9.291110e-01,4.374393e-03,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922849120000e+08,2.922849730000e+08,5.627869e+01,9.605215e-01,5.201639e+01,9.234326e-01,9.242645e-01,4.515554e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922849730000e+08,2.922850340000e+08,5.834426e+01,9.779894e-01,5.437705e+01,9.441541e-01,9.320034e-01,4.219767e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922850340000e+08,2.922850950000e+08,5.739344e+01,9.699877e-01,5.285246e+01,9.308242e-01,9.208797e-01,4.561937e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922850950000e+08,2.922851560000e+08,5.621312e+01,9.599617e-01,5.234426e+01,9.263383e-01,9.311753e-01,4.323188e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922851560000e+08,2.922852170000e+08,5.886885e+01,9.823763e-01,5.496721e+01,9.492638e-01,9.337232e-01,4.151281e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922852170000e+08,2.922852780000e+08,5.719672e+01,9.683239e-01,5.296721e+01,9.318342e-01,9.260533e-01,4.430237e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922852780000e+08,2.922853390000e+08,5.604918e+01,9.585609e-01,5.180328e+01,9.215390e-01,9.242468e-01,4.525273e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922853390000e+08,2.922854000000e+08,5.542623e+01,9.532191e-01,5.152459e+01,9.190568e-01,9.296066e-01,4.399395e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922854000000e+08,2.922854610000e+08,5.791803e+01,9.744106e-01,5.393443e+01,9.403036e-01,9.312199e-01,4.257803e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922854610000e+08,2.922855220000e+08,5.834426e+01,9.779894e-01,5.419672e+01,9.425873e-01,9.289126e-01,4.307444e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922855220000e+08,2.922855830000e+08,5.586885e+01,9.570177e-01,5.211475e+01,9.243053e-01,9.328052e-01,4.288581e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922855830000e+08,2.922856440000e+08,5.478688e+01,9.477054e-01,5.108197e+01,9.151007e-01,9.323758e-01,4.343534e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922856440000e+08,2.922857050000e+08,5.826229e+01,9.773022e-01,5.422951e+01,9.428724e-01,9.307822e-01,4.257692e-03,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922857630000e+08,2.922858240000e+08,5.683607e+01,9.652662e-01,5.314754e+01,9.334191e-01,9.351024e-01,4.183762e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922858240000e+08,2.922858850000e+08,5.563934e+01,9.550499e-01,5.131147e+01,9.171541e-01,9.222157e-01,4.597337e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922858850000e+08,2.922859460000e+08,5.650820e+01,9.624780e-01,5.244262e+01,9.272082e-01,9.280534e-01,4.401200e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922859460000e+08,2.922860070000e+08,5.655738e+01,9.628968e-01,5.295082e+01,9.316900e-01,9.362319e-01,4.159909e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922860070000e+08,2.922860680000e+08,5.583607e+01,9.567368e-01,5.191803e+01,9.225591e-01,9.298297e-01,4.376793e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922860680000e+08,2.922861290000e+08,5.590164e+01,9.572985e-01,5.163934e+01,9.200797e-01,9.237537e-01,4.544754e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922861290000e+08,2.922861900000e+08,5.777049e+01,9.731687e-01,5.339344e+01,9.355760e-01,9.242339e-01,4.457697e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922861900000e+08,2.922862510000e+08,5.627869e+01,9.605215e-01,5.247541e+01,9.274980e-01,9.324206e-01,4.284264e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922862510000e+08,2.922863120000e+08,5.596721e+01,9.578598e-01,5.209836e+01,9.241599e-01,9.308729e-01,4.341479e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922863120000e+08,2.922863730000e+08,5.618033e+01,9.596817e-01,5.203279e+01,9.235781e-01,9.261745e-01,4.466759e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922863730000e+08,2.922864340000e+08,5.665574e+01,9.637337e-01,5.232787e+01,9.261932e-01,9.236111e-01,4.518277e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922864340000e+08,2.922864950000e+08,5.572131e+01,9.557532e-01,5.195082e+01,9.228504e-01,9.323331e-01,4.308224e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922864950000e+08,2.922865560000e+08,5.681967e+01,9.651270e-01,5.262295e+01,9.288010e-01,9.261397e-01,4.442522e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922865560000e+08,2.922866170000e+08,5.690164e+01,9.658228e-01,5.281967e+01,9.305355e-01,9.282628e-01,4.380064e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922866230000e+08,2.922866840000e+08,5.659016e+01,9.631758e-01,5.259016e+01,9.285116e-01,9.293163e-01,4.362203e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922866840000e+08,2.922867450000e+08,5.801639e+01,9.752376e-01,5.365574e+01,9.378712e-01,9.248375e-01,4.431931e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922867450000e+08,2.922868060000e+08,5.698361e+01,9.665182e-01,5.239344e+01,9.267734e-01,9.194477e-01,4.615967e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922868060000e+08,2.922868670000e+08,5.547541e+01,9.536420e-01,5.154099e+01,9.192030e-01,9.290780e-01,4.412668e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922868670000e+08,2.922869280000e+08,5.713115e+01,9.677687e-01,5.350820e+01,9.365808e-01,9.365854e-01,4.128260e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922869280000e+08,2.922869890000e+08,5.639344e+01,9.615002e-01,5.229508e+01,9.259030e-01,9.273256e-01,4.426165e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922869890000e+08,2.922870500000e+08,5.518033e+01,9.511023e-01,5.093443e+01,9.137782e-01,9.230541e-01,4.593559e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922870500000e+08,2.922871110000e+08,5.516393e+01,9.509610e-01,5.137705e+01,9.177400e-01,9.313521e-01,4.358910e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922871110000e+08,2.922871720000e+08,5.693443e+01,9.661011e-01,5.306557e+01,9.326990e-01,9.320472e-01,4.270415e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922871720000e+08,2.922872330000e+08,5.842623e+01,9.786761e-01,5.421312e+01,9.427299e-01,9.278900e-01,4.332885e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922872330000e+08,2.922872940000e+08,5.672131e+01,9.642912e-01,5.295082e+01,9.316900e-01,9.335260e-01,4.234976e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922872940000e+08,2.922873550000e+08,5.681967e+01,9.651270e-01,5.291803e+01,9.314015e-01,9.313329e-01,4.295487e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922873550000e+08,2.922874160000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,9.230995e-01,4.564600e-03,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922874810000e+08,2.922875420000e+08,5.663934e+01,9.635942e-01,5.267213e+01,9.292349e-01,9.299566e-01,4.342013e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922875420000e+08,2.922876030000e+08,5.704918e+01,9.670742e-01,5.321312e+01,9.339947e-01,9.327586e-01,4.245348e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922876030000e+08,2.922876640000e+08,5.534426e+01,9.525141e-01,5.137705e+01,9.177400e-01,9.283175e-01,4.439699e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922876640000e+08,2.922877250000e+08,5.668853e+01,9.640124e-01,5.237705e+01,9.266284e-01,9.239445e-01,4.507916e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922877250000e+08,2.922877860000e+08,5.811475e+01,9.760640e-01,5.404918e+01,9.413034e-01,9.300423e-01,4.284113e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922877860000e+08,2.922878470000e+08,5.631147e+01,9.608012e-01,5.213115e+01,9.244506e-01,9.257642e-01,4.472944e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922878470000e+08,2.922879080000e+08,5.578688e+01,9.563154e-01,5.226229e+01,9.256127e-01,9.368204e-01,4.170475e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922879080000e+08,2.922879690000e+08,5.700000e+01,9.666572e-01,5.290164e+01,9.312572e-01,9.280989e-01,4.380892e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922879690000e+08,2.922880300000e+08,5.762295e+01,9.719251e-01,5.350820e+01,9.365808e-01,9.285917e-01,4.343342e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922880300000e+08,2.922880910000e+08,5.749180e+01,9.708185e-01,5.359016e+01,9.372979e-01,9.321357e-01,4.247099e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922880910000e+08,2.922881520000e+08,5.639344e+01,9.615002e-01,5.203279e+01,9.235781e-01,9.226744e-01,4.554143e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922881520000e+08,2.922882130000e+08,5.867213e+01,9.807335e-01,5.481967e+01,9.479890e-01,9.343392e-01,4.140229e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922882130000e+08,2.922882740000e+08,5.618033e+01,9.596817e-01,5.240984e+01,9.269183e-01,9.328859e-01,4.274291e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922883340000e+08,2.922883950000e+08,5.706557e+01,9.672131e-01,5.275410e+01,9.299576e-01,9.244470e-01,4.479349e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922883950000e+08,2.922884560000e+08,5.637705e+01,9.613605e-01,5.222951e+01,9.253224e-01,9.264321e-01,4.451793e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922884560000e+08,2.922885170000e+08,5.740984e+01,9.701262e-01,5.324590e+01,9.342824e-01,9.274700e-01,4.382790e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922885170000e+08,2.922885780000e+08,5.783607e+01,9.737208e-01,5.331147e+01,9.348575e-01,9.217687e-01,4.521025e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922885780000e+08,2.922886390000e+08,5.732787e+01,9.694334e-01,5.298361e+01,9.319784e-01,9.242207e-01,4.475228e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922886390000e+08,2.922887000000e+08,5.677049e+01,9.647092e-01,5.260656e+01,9.286563e-01,9.266532e-01,4.430196e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922887000000e+08,2.922887610000e+08,5.626229e+01,9.603816e-01,5.191803e+01,9.225591e-01,9.227855e-01,4.556445e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922887610000e+08,2.922888220000e+08,5.722951e+01,9.686014e-01,5.313115e+01,9.332751e-01,9.283873e-01,4.364000e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922888220000e+08,2.922888830000e+08,5.683607e+01,9.652662e-01,5.288525e+01,9.311129e-01,9.304875e-01,4.319266e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922888830000e+08,2.922889440000e+08,5.657377e+01,9.630363e-01,5.232787e+01,9.261932e-01,9.249493e-01,4.485015e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922889440000e+08,2.922890050000e+08,5.781967e+01,9.735828e-01,5.329508e+01,9.347138e-01,9.217466e-01,4.522252e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922890050000e+08,2.922890660000e+08,5.724590e+01,9.687401e-01,5.300000e+01,9.321225e-01,9.258305e-01,4.434466e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922890660000e+08,2.922891270000e+08,5.657377e+01,9.630363e-01,5.254099e+01,9.280774e-01,9.287163e-01,4.379900e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922891840000e+08,2.922892450000e+08,5.685246e+01,9.654054e-01,5.324590e+01,9.342824e-01,9.365628e-01,4.139051e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922892450000e+08,2.922893060000e+08,5.811475e+01,9.760640e-01,5.367213e+01,9.380144e-01,9.235543e-01,4.462720e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922893060000e+08,2.922893670000e+08,5.767213e+01,9.723398e-01,5.336066e+01,9.352887e-01,9.252416e-01,4.434143e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922893670000e+08,2.922894280000e+08,5.575410e+01,9.560343e-01,5.152459e+01,9.190568e-01,9.241400e-01,4.540169e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922894280000e+08,2.922894890000e+08,5.785246e+01,9.738588e-01,5.393443e+01,9.403036e-01,9.322754e-01,4.229797e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922894890000e+08,2.922895500000e+08,5.600000e+01,9.581403e-01,5.221312e+01,9.251771e-01,9.323770e-01,4.296194e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922895500000e+08,2.922896110000e+08,5.680328e+01,9.649877e-01,5.262295e+01,9.288010e-01,9.264069e-01,4.435757e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922896110000e+08,2.922896720000e+08,5.750820e+01,9.709569e-01,5.340984e+01,9.357195e-01,9.287343e-01,4.343664e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922896720000e+08,2.922897330000e+08,5.729508e+01,9.691561e-01,5.349180e+01,9.364373e-01,9.336194e-01,4.210967e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922897330000e+08,2.922897940000e+08,5.634426e+01,9.610809e-01,5.231147e+01,9.260482e-01,9.284260e-01,4.397052e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922897940000e+08,2.922898550000e+08,5.652459e+01,9.626176e-01,5.255738e+01,9.282222e-01,9.298144e-01,4.350494e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922898550000e+08,2.922899160000e+08,5.718033e+01,9.681851e-01,5.281967e+01,9.305355e-01,9.237385e-01,4.494060e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922899160000e+08,2.922899770000e+08,5.622951e+01,9.601017e-01,5.219672e+01,9.250319e-01,9.282799e-01,4.405680e-03,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922900370000e+08,2.922900980000e+08,5.693443e+01,9.661011e-01,5.308197e+01,9.328431e-01,9.323351e-01,4.262018e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922900980000e+08,2.922901590000e+08,5.824590e+01,9.771647e-01,5.403279e+01,9.411607e-01,9.276668e-01,4.345776e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922901590000e+08,2.922902200000e+08,5.637705e+01,9.613605e-01,5.245901e+01,9.273531e-01,9.305031e-01,4.336363e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922902200000e+08,2.922902810000e+08,5.568853e+01,9.554719e-01,5.183607e+01,9.218305e-01,9.308213e-01,4.353831e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922902810000e+08,2.922903420000e+08,5.601639e+01,9.582805e-01,5.234426e+01,9.263383e-01,9.344454e-01,4.234049e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922903420000e+08,2.922904030000e+08,5.657377e+01,9.630363e-01,5.275410e+01,9.299576e-01,9.324833e-01,4.271236e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922904030000e+08,2.922904640000e+08,5.677049e+01,9.647092e-01,5.267213e+01,9.292349e-01,9.278083e-01,4.397912e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922904640000e+08,2.922905250000e+08,5.434426e+01,9.438695e-01,5.055738e+01,9.103898e-01,9.303167e-01,4.422195e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922905250000e+08,2.922905860000e+08,5.675410e+01,9.645699e-01,5.272131e+01,9.296687e-01,9.289428e-01,4.366516e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922905860000e+08,2.922906470000e+08,5.716393e+01,9.680464e-01,5.349180e+01,9.364373e-01,9.357614e-01,4.151974e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922906470000e+08,2.922907080000e+08,5.536066e+01,9.526551e-01,5.160656e+01,9.197875e-01,9.321883e-01,4.326518e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922907080000e+08,2.922907690000e+08,5.591803e+01,9.574388e-01,5.170492e+01,9.206637e-01,9.246555e-01,4.519339e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922907690000e+08,2.922908300000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922908300000e+08,2.922908910000e+08,5.486885e+01,9.484141e-01,5.098361e+01,9.142192e-01,9.291903e-01,4.433746e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922908990000e+08,2.922909600000e+08,5.560656e+01,9.547685e-01,5.203279e+01,9.235781e-01,9.357311e-01,4.210639e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922909600000e+08,2.922910210000e+08,5.639344e+01,9.615002e-01,5.190164e+01,9.224134e-01,9.203488e-01,4.616290e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922910210000e+08,2.922910820000e+08,5.718033e+01,9.681851e-01,5.295082e+01,9.316900e-01,9.260321e-01,4.431455e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922910820000e+08,2.922911430000e+08,5.796721e+01,9.748242e-01,5.416393e+01,9.423022e-01,9.343891e-01,4.163856e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922911430000e+08,2.922912040000e+08,5.731147e+01,9.692948e-01,5.332787e+01,9.350013e-01,9.304920e-01,4.301184e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922912040000e+08,2.922912650000e+08,5.640984e+01,9.616399e-01,5.245901e+01,9.273531e-01,9.299622e-01,4.350674e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922912650000e+08,2.922913260000e+08,5.657377e+01,9.630363e-01,5.234426e+01,9.263383e-01,9.252391e-01,4.477048e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922913260000e+08,2.922913870000e+08,5.609836e+01,9.589814e-01,5.188525e+01,9.222677e-01,9.248977e-01,4.505400e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922913870000e+08,2.922914480000e+08,5.627869e+01,9.605215e-01,5.222951e+01,9.253224e-01,9.280513e-01,4.410223e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922914480000e+08,2.922915090000e+08,5.631147e+01,9.608012e-01,5.227869e+01,9.257579e-01,9.283843e-01,4.399513e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922915090000e+08,2.922915700000e+08,5.744262e+01,9.704032e-01,5.314754e+01,9.334191e-01,9.252283e-01,4.443355e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922915700000e+08,2.922916310000e+08,5.918033e+01,9.849717e-01,5.514754e+01,9.508197e-01,9.318560e-01,4.194060e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922916310000e+08,2.922916920000e+08,5.645901e+01,9.620591e-01,5.221312e+01,9.251771e-01,9.247968e-01,4.493760e-03,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922917520000e+08,2.922918130000e+08,5.606557e+01,9.587011e-01,5.204918e+01,9.237236e-01,9.283625e-01,4.409769e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922918130000e+08,2.922918740000e+08,5.716393e+01,9.680464e-01,5.268853e+01,9.293795e-01,9.217092e-01,4.549110e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922918740000e+08,2.922919350000e+08,5.672131e+01,9.642912e-01,5.286885e+01,9.309685e-01,9.320809e-01,4.277447e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922919350000e+08,2.922919960000e+08,5.868853e+01,9.808705e-01,5.424590e+01,9.430149e-01,9.243017e-01,4.420877e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922919960000e+08,2.922920570000e+08,5.691803e+01,9.659619e-01,5.267213e+01,9.292349e-01,9.254032e-01,4.458981e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922920570000e+08,2.922921180000e+08,5.627869e+01,9.605215e-01,5.178688e+01,9.213932e-01,9.201864e-01,4.625295e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922921180000e+08,2.922921790000e+08,5.806557e+01,9.756509e-01,5.372131e+01,9.384440e-01,9.251835e-01,4.420672e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922921790000e+08,2.922922400000e+08,5.549180e+01,9.537828e-01,5.139344e+01,9.178864e-01,9.261448e-01,4.495217e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922922400000e+08,2.922923010000e+08,5.618033e+01,9.596817e-01,5.175410e+01,9.211015e-01,9.212139e-01,4.602015e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922923010000e+08,2.922923620000e+08,5.722951e+01,9.686014e-01,5.295082e+01,9.316900e-01,9.252363e-01,4.451401e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922923620000e+08,2.922924230000e+08,5.565574e+01,9.551906e-01,5.144262e+01,9.183255e-01,9.243004e-01,4.539765e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922924230000e+08,2.922924840000e+08,5.722951e+01,9.686014e-01,5.290164e+01,9.312572e-01,9.243770e-01,4.474832e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922924840000e+08,2.922925450000e+08,5.737705e+01,9.698491e-01,5.324590e+01,9.342824e-01,9.280000e-01,4.369244e-03,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922926050000e+08,2.922926660000e+08,5.706557e+01,9.672131e-01,5.298361e+01,9.319784e-01,9.284688e-01,4.367967e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922926660000e+08,2.922927270000e+08,5.785246e+01,9.738588e-01,5.334426e+01,9.351450e-01,9.220743e-01,4.512296e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922927270000e+08,2.922927880000e+08,5.773771e+01,9.728925e-01,5.324590e+01,9.342824e-01,9.222033e-01,4.513352e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922927880000e+08,2.922928490000e+08,5.798361e+01,9.749620e-01,5.401639e+01,9.410179e-01,9.315804e-01,4.245050e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922928490000e+08,2.922929100000e+08,5.663934e+01,9.635942e-01,5.214754e+01,9.245960e-01,9.206946e-01,4.597112e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922929100000e+08,2.922929710000e+08,5.744262e+01,9.704032e-01,5.340984e+01,9.357195e-01,9.297945e-01,4.316153e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922929710000e+08,2.922930320000e+08,5.714754e+01,9.679075e-01,5.286885e+01,9.309685e-01,9.251291e-01,4.457527e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922930320000e+08,2.922930930000e+08,5.563934e+01,9.550499e-01,5.136066e+01,9.175936e-01,9.230996e-01,4.573332e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922930930000e+08,2.922931540000e+08,5.637705e+01,9.613605e-01,5.234426e+01,9.263383e-01,9.284676e-01,4.394594e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922931540000e+08,2.922932150000e+08,5.650820e+01,9.624780e-01,5.234426e+01,9.263383e-01,9.263127e-01,4.449942e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922932150000e+08,2.922932760000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
