#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922876000000e+08,2.230000e+01,1.490000e+01,9.810000e+02,41338200001
2.922884400000e+08,2.230000e+01,1.480000e+01,9.810000e+02,41338200002
2.922892800000e+08,2.220000e+01,1.460000e+01,9.810000e+02,41338200003
2.922901200000e+08,2.220000e+01,1.460000e+01,9.810000e+02,41338200004
2.922910200000e+08,2.220000e+01,1.440000e+01,9.810000e+02,41338200005
2.922918600000e+08,2.220000e+01,1.440000e+01,9.810000e+02,41338200006
2.922927000000e+08,2.220000e+01,1.440000e+01,9.810000e+02,41338200007
2.922935400000e+08,2.210000e+01,1.420000e+01,9.810000e+02,41338200008
2.922944400000e+08,2.210000e+01,1.400000e+01,9.810000e+02,41338200009
2.922952800000e+08,2.210000e+01,1.420000e+01,9.810000e+02,41338300010
2.922961200000e+08,2.200000e+01,1.410000e+01,9.810000e+02,41338300011
2.922969600000e+08,2.200000e+01,1.390000e+01,9.810000e+02,41338300012
2.922978600000e+08,2.200000e+01,1.370000e+01,9.810000e+02,41338300013
2.922987000000e+08,2.190000e+01,1.360000e+01,9.810000e+02,41338300014
2.922995400000e+08,2.190000e+01,1.390000e+01,9.810000e+02,41338300015
2.923004400000e+08,2.190000e+01,1.360000e+01,9.800000e+02,41338300016
2.923012800000e+08,2.190000e+01,1.380000e+01,9.800000e+02,41338300017
2.923021800000e+08,2.190000e+01,1.390000e+01,9.800000e+02,41338300018
2.923029600000e+08,2.190000e+01,1.380000e+01,9.800000e+02,41338300019
2.923038600000e+08,2.190000e+01,1.380000e+01,9.800000e+02,41338300020
2.923047000000e+08,2.180000e+01,1.390000e+01,9.800000e+02,41338300021
2.923056000000e+08,2.180000e+01,1.350000e+01,9.800000e+02,41338300022
2.923064400000e+08,2.180000e+01,1.380000e+01,9.800000e+02,41338300023
2.923072800000e+08,2.180000e+01,1.380000e+01,9.800000e+02,41338300024
2.923081800000e+08,2.180000e+01,1.350000e+01,9.800000e+02,41338300025
2.923090200000e+08,2.180000e+01,1.380000e+01,9.800000e+02,41338300026
2.923098600000e+08,2.170000e+01,1.370000e+01,9.800000e+02,41338300027
2.923107000000e+08,2.170000e+01,1.330000e+01,9.800000e+02,41338300028
2.923115400000e+08,2.170000e+01,1.330000e+01,9.800000e+02,41338300029
2.923124400000e+08,2.170000e+01,1.350000e+01,9.800000e+02,41338300030
2.923132800000e+08,2.170000e+01,1.320000e+01,9.800000e+02,41338300031
2.923141200000e+08,2.170000e+01,1.380000e+01,9.800000e+02,41338300032
2.923149600000e+08,2.170000e+01,1.400000e+01,9.800000e+02,41338300033
2.923158600000e+08,2.190000e+01,1.420000e+01,9.800000e+02,41338300034
2.923167000000e+08,2.180000e+01,1.400000e+01,9.800000e+02,41338300035
2.923176000000e+08,2.180000e+01,1.430000e+01,9.800000e+02,41338300036
2.923184400000e+08,2.180000e+01,1.420000e+01,9.800000e+02,41338300037
2.923192800000e+08,2.180000e+01,1.450000e+01,9.810000e+02,41338300038
2.923201800000e+08,2.190000e+01,1.530000e+01,9.810000e+02,41338300039
2.923209600000e+08,2.190000e+01,1.550000e+01,9.810000e+02,41338300040
2.923218000000e+08,2.200000e+01,1.560000e+01,9.810000e+02,41338300041
2.923227000000e+08,2.200000e+01,1.630000e+01,9.800000e+02,41338300042
2.923235400000e+08,2.230000e+01,1.990000e+01,9.810000e+02,41338300043
2.923243800000e+08,2.250000e+01,1.750000e+01,9.810000e+02,41338300044
2.923252200000e+08,2.240000e+01,1.740000e+01,9.810000e+02,41338300045
2.923260600000e+08,2.240000e+01,1.750000e+01,9.810000e+02,41338300046
2.923269600000e+08,2.240000e+01,1.820000e+01,9.810000e+02,41338300047
2.923278000000e+08,2.250000e+01,1.860000e+01,9.810000e+02,41338300048
2.923286400000e+08,2.250000e+01,1.920000e+01,9.810000e+02,41338300049
2.923294800000e+08,2.260000e+01,1.970000e+01,9.810000e+02,41338300050
2.923303800000e+08,2.260000e+01,1.940000e+01,9.810000e+02,41338300051
2.923312200000e+08,2.270000e+01,1.920000e+01,9.800000e+02,41338300052
2.923321200000e+08,2.270000e+01,2.020000e+01,9.800000e+02,41338300053
2.923329600000e+08,2.280000e+01,2.030000e+01,9.800000e+02,41338300054
2.923338000000e+08,2.280000e+01,2.120000e+01,9.800000e+02,41338300055
2.923569600000e+08,2.340000e+01,2.150000e+01,9.780000e+02,41338300057
2.923578600000e+08,2.340000e+01,2.130000e+01,9.780000e+02,41338300058
2.923587000000e+08,2.340000e+01,2.020000e+01,9.780000e+02,41338300059
2.923595400000e+08,2.340000e+01,2.020000e+01,9.780000e+02,41338300060
2.923604400000e+08,2.340000e+01,2.050000e+01,9.780000e+02,41338300061
2.923612800000e+08,2.340000e+01,2.040000e+01,9.780000e+02,41338300062
2.923621200000e+08,2.340000e+01,2.030000e+01,9.780000e+02,41338300063
2.923629600000e+08,2.340000e+01,2.010000e+01,9.780000e+02,41338300064
2.923638000000e+08,2.340000e+01,2.000000e+01,9.780000e+02,41338300065
2.923647000000e+08,2.350000e+01,1.980000e+01,9.780000e+02,41338300066
2.923655400000e+08,2.340000e+01,1.950000e+01,9.780000e+02,41338300067
2.923663800000e+08,2.340000e+01,1.930000e+01,9.780000e+02,41338300068
2.923672200000e+08,2.340000e+01,1.910000e+01,9.780000e+02,41338300069
2.923681200000e+08,2.340000e+01,1.880000e+01,9.780000e+02,41338300070
2.923690200000e+08,2.330000e+01,1.880000e+01,9.780000e+02,41338300071
2.923698600000e+08,2.330000e+01,1.860000e+01,9.780000e+02,41338300072
2.923707000000e+08,2.330000e+01,1.880000e+01,9.780000e+02,41338300073
2.923715400000e+08,2.330000e+01,1.830000e+01,9.780000e+02,41338300074
2.923723800000e+08,2.330000e+01,1.820000e+01,9.780000e+02,41338300075
2.923732200000e+08,2.330000e+01,1.820000e+01,9.780000e+02,41338300076
2.923740600000e+08,2.320000e+01,1.790000e+01,9.780000e+02,41338300001
2.923749600000e+08,2.320000e+01,1.760000e+01,9.780000e+02,41338300002
2.923758000000e+08,2.310000e+01,1.730000e+01,9.780000e+02,41338300003
2.923766400000e+08,2.310000e+01,1.700000e+01,9.780000e+02,41338300004
2.923774800000e+08,2.310000e+01,1.720000e+01,9.780000e+02,41338300005
2.923783800000e+08,2.310000e+01,1.680000e+01,9.780000e+02,41338300006
2.923792200000e+08,2.310000e+01,1.680000e+01,9.780000e+02,41338300007
2.923800600000e+08,2.300000e+01,1.690000e+01,9.780000e+02,41338300008
2.923809000000e+08,2.300000e+01,1.710000e+01,9.780000e+02,41338300009
2.923817400000e+08,2.300000e+01,1.670000e+01,9.780000e+02,41338400010
2.923827000000e+08,2.290000e+01,1.680000e+01,9.780000e+02,41338400011
2.923835400000e+08,2.290000e+01,1.690000e+01,9.780000e+02,41338400012
2.923843800000e+08,2.290000e+01,1.640000e+01,9.770000e+02,41338400013
2.923852200000e+08,2.290000e+01,1.650000e+01,9.770000e+02,41338400014
2.923860600000e+08,2.280000e+01,1.650000e+01,9.770000e+02,41338400015
2.923869000000e+08,2.270000e+01,1.650000e+01,9.770000e+02,41338400016
2.923876800000e+08,2.280000e+01,1.560000e+01,9.770000e+02,41338400017
2.923885800000e+08,2.270000e+01,1.560000e+01,9.770000e+02,41338400018
2.923894800000e+08,2.260000e+01,1.520000e+01,9.770000e+02,41338400019
2.923903200000e+08,2.260000e+01,1.560000e+01,9.770000e+02,41338400020
2.923911600000e+08,2.260000e+01,1.560000e+01,9.770000e+02,41338400021
2.923920000000e+08,2.260000e+01,1.530000e+01,9.770000e+02,41338400022
2.923927800000e+08,2.260000e+01,1.530000e+01,9.770000e+02,41338400023
2.923937400000e+08,2.260000e+01,1.530000e+01,9.770000e+02,41338400024
2.923945800000e+08,2.260000e+01,1.570000e+01,9.770000e+02,41338400025
2.923954200000e+08,2.260000e+01,1.570000e+01,9.770000e+02,41338400026
2.923962600000e+08,2.250000e+01,1.520000e+01,9.770000e+02,41338400027
2.923971000000e+08,2.250000e+01,1.510000e+01,9.770000e+02,41338400028
2.923980000000e+08,2.250000e+01,1.470000e+01,9.770000e+02,41338400029
2.923988400000e+08,2.250000e+01,1.470000e+01,9.770000e+02,41338400030
2.923996800000e+08,2.250000e+01,1.440000e+01,9.770000e+02,41338400031
2.924005800000e+08,2.250000e+01,1.490000e+01,9.770000e+02,41338400032
2.924014200000e+08,2.250000e+01,1.530000e+01,9.770000e+02,41338400033
2.924022600000e+08,2.250000e+01,1.560000e+01,9.770000e+02,41338400034
2.924031000000e+08,2.250000e+01,1.580000e+01,9.770000e+02,41338400035
2.924040000000e+08,2.260000e+01,1.590000e+01,9.770000e+02,41338400036
2.924048400000e+08,2.260000e+01,1.630000e+01,9.770000e+02,41338400037
2.924056800000e+08,2.260000e+01,1.630000e+01,9.770000e+02,41338400038
2.924065200000e+08,2.270000e+01,1.700000e+01,9.770000e+02,41338400039
2.924073600000e+08,2.270000e+01,1.710000e+01,9.770000e+02,41338400040
2.924082000000e+08,2.280000e+01,1.730000e+01,9.770000e+02,41338400041
2.924090400000e+08,2.280000e+01,1.780000e+01,9.770000e+02,41338400042
2.924099400000e+08,2.290000e+01,1.800000e+01,9.770000e+02,41338400043
2.924107800000e+08,2.290000e+01,1.830000e+01,9.770000e+02,41338400044
2.924116200000e+08,2.300000e+01,1.880000e+01,9.770000e+02,41338400045
2.924124600000e+08,2.310000e+01,1.910000e+01,9.770000e+02,41338400046
2.924133000000e+08,2.310000e+01,1.940000e+01,9.770000e+02,41338400047
2.924141400000e+08,2.320000e+01,1.950000e+01,9.770000e+02,41338400048
2.924149800000e+08,2.320000e+01,2.040000e+01,9.770000e+02,41338400049
2.924158200000e+08,2.330000e+01,2.060000e+01,9.770000e+02,41338400050
2.924167200000e+08,2.330000e+01,2.080000e+01,9.770000e+02,41338400051
2.924175600000e+08,2.360000e+01,2.100000e+01,9.770000e+02,41338400052
2.924184000000e+08,2.360000e+01,2.150000e+01,9.770000e+02,41338400053
2.924192400000e+08,2.350000e+01,2.180000e+01,9.770000e+02,41338400054
2.924200800000e+08,2.350000e+01,2.260000e+01,9.760000e+02,41338400055
2.924209200000e+08,2.360000e+01,2.340000e+01,9.760000e+02,41338400056
2.924218200000e+08,2.360000e+01,2.550000e+01,9.760000e+02,41338400057
2.924226600000e+08,2.360000e+01,2.430000e+01,9.760000e+02,41338400058
2.924235000000e+08,2.370000e+01,2.350000e+01,9.760000e+02,41338400059
2.924243400000e+08,2.370000e+01,2.330000e+01,9.760000e+02,41338400060
2.924251800000e+08,2.370000e+01,2.260000e+01,9.750000e+02,41338400061
2.924260200000e+08,2.370000e+01,2.270000e+01,9.750000e+02,41338400062
2.924268600000e+08,2.380000e+01,2.500000e+01,9.750000e+02,41338400063
2.924277600000e+08,2.410000e+01,2.400000e+01,9.750000e+02,41338400064
2.924286000000e+08,2.400000e+01,2.420000e+01,9.750000e+02,41338400065
2.924294400000e+08,2.400000e+01,2.330000e+01,9.740000e+02,41338400066
2.924302800000e+08,2.390000e+01,2.480000e+01,9.740000e+02,41338400067
2.924311200000e+08,2.390000e+01,2.440000e+01,9.740000e+02,41338400068
2.924320200000e+08,2.390000e+01,2.670000e+01,9.730000e+02,41338400069
2.924328600000e+08,2.400000e+01,2.760000e+01,9.730000e+02,41338400070
2.924337000000e+08,2.400000e+01,2.680000e+01,9.730000e+02,41338400071
2.924345400000e+08,2.400000e+01,2.550000e+01,9.730000e+02,41338400072
2.924353800000e+08,2.400000e+01,2.500000e+01,9.730000e+02,41338400073
2.924362800000e+08,2.400000e+01,2.420000e+01,9.730000e+02,41338400074
2.924371800000e+08,2.400000e+01,2.360000e+01,9.730000e+02,41338400075
2.924380200000e+08,2.400000e+01,2.340000e+01,9.730000e+02,41338400076
2.924388600000e+08,2.400000e+01,2.320000e+01,9.720000e+02,41338400077
2.924397000000e+08,2.400000e+01,2.290000e+01,9.720000e+02,41338400078
2.924405400000e+08,2.400000e+01,2.240000e+01,9.720000e+02,41338400079
2.924413800000e+08,2.400000e+01,2.250000e+01,9.720000e+02,41338400080
2.924422200000e+08,2.400000e+01,2.230000e+01,9.720000e+02,41338400081
2.924430600000e+08,2.400000e+01,2.260000e+01,9.720000e+02,41338400082
2.924439600000e+08,2.400000e+01,2.210000e+01,9.720000e+02,41338400083
2.924448000000e+08,2.400000e+01,2.200000e+01,9.720000e+02,41338400084
2.924456400000e+08,2.400000e+01,2.170000e+01,9.720000e+02,41338400085
2.924464800000e+08,2.400000e+01,2.110000e+01,9.720000e+02,41338400086
2.924473200000e+08,2.400000e+01,2.080000e+01,9.720000e+02,41338400087
2.924481600000e+08,2.400000e+01,2.060000e+01,9.730000e+02,41338400088
2.924490000000e+08,2.400000e+01,2.040000e+01,9.730000e+02,41338400089
2.924499000000e+08,2.400000e+01,2.010000e+01,9.730000e+02,41338400090
2.924507400000e+08,2.400000e+01,1.980000e+01,9.730000e+02,41338400091
2.924515800000e+08,2.390000e+01,1.950000e+01,9.730000e+02,41338400092
2.924524200000e+08,2.390000e+01,1.930000e+01,9.730000e+02,41338400093
2.924532600000e+08,2.390000e+01,1.890000e+01,9.730000e+02,41338400094
2.924541600000e+08,2.390000e+01,1.870000e+01,9.730000e+02,41338400095
2.924550000000e+08,2.380000e+01,1.890000e+01,9.730000e+02,41338400096
2.924558400000e+08,2.380000e+01,1.860000e+01,9.730000e+02,41338400097
2.924566800000e+08,2.390000e+01,1.870000e+01,9.730000e+02,41338400098
2.924575800000e+08,2.390000e+01,1.900000e+01,9.730000e+02,41338400099
2.924584800000e+08,2.390000e+01,1.870000e+01,9.730000e+02,41338400100
2.924593200000e+08,2.390000e+01,1.800000e+01,9.730000e+02,41338400101
2.924601600000e+08,2.380000e+01,1.780000e+01,9.730000e+02,41338400102
