#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191620280000e+08,3.191620890000e+08,3.200000e+01,7.242860e-01,1.450820e+01,4.876877e-01,4.533812e-01,1.126767e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191620890000e+08,3.191621500000e+08,3.229508e+01,7.276177e-01,1.447541e+01,4.871363e-01,4.482234e-01,1.120459e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191621500000e+08,3.191622110000e+08,3.054098e+01,7.075817e-01,1.411475e+01,4.810295e-01,4.621578e-01,1.155091e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191622110000e+08,3.191622720000e+08,3.213115e+01,7.257687e-01,1.406557e+01,4.801908e-01,4.377551e-01,1.120599e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191622720000e+08,3.191623330000e+08,3.229508e+01,7.276177e-01,1.436066e+01,4.852016e-01,4.446701e-01,1.119596e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191623330000e+08,3.191623940000e+08,3.277049e+01,7.329537e-01,1.481967e+01,4.928950e-01,4.522261e-01,1.113197e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191623940000e+08,3.191624550000e+08,3.175410e+01,7.214978e-01,1.367213e+01,4.734272e-01,4.305627e-01,1.125062e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191624550000e+08,3.191625160000e+08,3.237705e+01,7.285405e-01,1.477049e+01,4.920764e-01,4.562025e-01,1.120763e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191625160000e+08,3.191625770000e+08,3.281967e+01,7.335035e-01,1.470492e+01,4.909829e-01,4.480520e-01,1.111428e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191625770000e+08,3.191626380000e+08,3.244262e+01,7.292780e-01,1.470492e+01,4.909829e-01,4.532592e-01,1.119028e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191626380000e+08,3.191626990000e+08,3.180328e+01,7.220562e-01,1.380328e+01,4.756924e-01,4.340206e-01,1.125264e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191626990000e+08,3.191627600000e+08,3.193443e+01,7.235435e-01,1.377049e+01,4.751271e-01,4.312115e-01,1.122086e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191627600000e+08,3.191628210000e+08,3.140984e+01,7.175760e-01,1.363934e+01,4.728592e-01,4.342380e-01,1.132356e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191628210000e+08,3.191628820000e+08,3.106557e+01,7.136328e-01,1.400000e+01,4.790701e-01,4.506596e-01,1.142985e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191628820000e+08,3.191629430000e+08,3.216393e+01,7.261388e-01,1.368852e+01,4.737109e-01,4.255861e-01,1.116238e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191629430000e+08,3.191630040000e+08,3.290164e+01,7.344189e-01,1.354098e+01,4.711511e-01,4.115596e-01,1.098484e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400001
3.191630070000e+08,3.191630680000e+08,3.337705e+01,7.397058e-01,1.426229e+01,4.835371e-01,4.273084e-01,1.096332e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191630680000e+08,3.191631290000e+08,3.344262e+01,7.404321e-01,1.490164e+01,4.942562e-01,4.455882e-01,1.100444e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191631290000e+08,3.191631900000e+08,3.285246e+01,7.338699e-01,1.500000e+01,4.958847e-01,4.565868e-01,1.112700e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191631900000e+08,3.191632510000e+08,3.326229e+01,7.384331e-01,1.447541e+01,4.871363e-01,4.351898e-01,1.100651e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191632510000e+08,3.191633120000e+08,3.160656e+01,7.198196e-01,1.486885e+01,4.937121e-01,4.704357e-01,1.136727e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191633120000e+08,3.191633730000e+08,3.239344e+01,7.287250e-01,1.527869e+01,5.004701e-01,4.716599e-01,1.122995e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191633730000e+08,3.191634340000e+08,3.180328e+01,7.220562e-01,1.459016e+01,4.890634e-01,4.587629e-01,1.131324e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191634340000e+08,3.191634950000e+08,3.321312e+01,7.378870e-01,1.519672e+01,4.991258e-01,4.575518e-01,1.106826e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191634950000e+08,3.191635560000e+08,3.332787e+01,7.391607e-01,1.555738e+01,5.050138e-01,4.667978e-01,1.106475e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191635560000e+08,3.191636170000e+08,3.198361e+01,7.241004e-01,1.427869e+01,4.838149e-01,4.464377e-01,1.125473e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191636170000e+08,3.191636780000e+08,3.345901e+01,7.406136e-01,1.550820e+01,5.042149e-01,4.634983e-01,1.103794e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191636780000e+08,3.191637390000e+08,3.322951e+01,7.380691e-01,1.588525e+01,5.103076e-01,4.780464e-01,1.109492e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191637390000e+08,3.191638000000e+08,3.272131e+01,7.324036e-01,1.442623e+01,4.863081e-01,4.408818e-01,1.111303e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191638000000e+08,3.191638610000e+08,3.331147e+01,7.389789e-01,1.565574e+01,5.066078e-01,4.699803e-01,1.107195e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191638610000e+08,3.191639220000e+08,3.285246e+01,7.338699e-01,1.516393e+01,4.985871e-01,4.615768e-01,1.113615e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400002
3.191639820000e+08,3.191640430000e+08,3.257377e+01,7.307505e-01,1.485246e+01,4.934399e-01,4.559638e-01,1.117327e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191640430000e+08,3.191641040000e+08,3.191803e+01,7.233578e-01,1.406557e+01,4.801908e-01,4.406780e-01,1.125145e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191641040000e+08,3.191641650000e+08,3.170492e+01,7.209388e-01,1.380328e+01,4.756924e-01,4.353671e-01,1.127412e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191641650000e+08,3.191642260000e+08,3.262295e+01,7.313019e-01,1.395082e+01,4.782279e-01,4.276382e-01,1.109040e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191642260000e+08,3.191642870000e+08,3.249180e+01,7.298304e-01,1.436066e+01,4.852016e-01,4.419778e-01,1.115512e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191642870000e+08,3.191643480000e+08,3.147541e+01,7.183247e-01,1.383607e+01,4.762570e-01,4.395833e-01,1.132728e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191643480000e+08,3.191644090000e+08,3.254099e+01,7.303826e-01,1.391803e+01,4.776656e-01,4.277078e-01,1.110458e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191644090000e+08,3.191644700000e+08,3.255738e+01,7.305666e-01,1.360656e+01,4.722905e-01,4.179255e-01,1.106749e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191644700000e+08,3.191645310000e+08,3.237705e+01,7.285405e-01,1.334426e+01,4.677162e-01,4.121519e-01,1.107586e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191645310000e+08,3.191645920000e+08,3.193443e+01,7.235435e-01,1.354098e+01,4.711511e-01,4.240246e-01,1.119703e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191645920000e+08,3.191646530000e+08,3.247541e+01,7.296463e-01,1.386885e+01,4.768210e-01,4.270570e-01,1.111364e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191646530000e+08,3.191647140000e+08,3.219672e+01,7.265089e-01,1.363934e+01,4.728592e-01,4.236253e-01,1.114994e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191647140000e+08,3.191647750000e+08,3.340984e+01,7.400691e-01,1.414754e+01,4.815879e-01,4.234544e-01,1.094506e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191647750000e+08,3.191648360000e+08,3.173771e+01,7.213115e-01,1.347541e+01,4.700089e-01,4.245868e-01,1.123364e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191648360000e+08,3.191648970000e+08,3.280328e+01,7.333204e-01,1.367213e+01,4.734272e-01,4.167916e-01,1.102168e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400003
3.191649400000e+08,3.191650010000e+08,3.355738e+01,7.417014e-01,1.529508e+01,5.007385e-01,4.557890e-01,1.100796e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191650010000e+08,3.191650620000e+08,3.304918e+01,7.360637e-01,1.472131e+01,4.912565e-01,4.454365e-01,1.106938e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191650620000e+08,3.191651230000e+08,3.190164e+01,7.231720e-01,1.401639e+01,4.793505e-01,4.393628e-01,1.125074e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191651230000e+08,3.191651840000e+08,3.278688e+01,7.331370e-01,1.463934e+01,4.898870e-01,4.465000e-01,1.111615e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191651840000e+08,3.191652450000e+08,3.216393e+01,7.261388e-01,1.409836e+01,4.807501e-01,4.383282e-01,1.120189e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191652450000e+08,3.191653060000e+08,3.288525e+01,7.342359e-01,1.491803e+01,4.945280e-01,4.536391e-01,1.111551e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191653060000e+08,3.191653670000e+08,3.296721e+01,7.351504e-01,1.480328e+01,4.926223e-01,4.490303e-01,1.109164e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191653670000e+08,3.191654280000e+08,3.273771e+01,7.325870e-01,1.418033e+01,4.821456e-01,4.331497e-01,1.108828e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191654280000e+08,3.191654890000e+08,3.303279e+01,7.358812e-01,1.408197e+01,4.804705e-01,4.263027e-01,1.101699e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191654890000e+08,3.191655500000e+08,3.145902e+01,7.181376e-01,1.377049e+01,4.751271e-01,4.377280e-01,1.132499e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191655500000e+08,3.191656110000e+08,3.068852e+01,7.092888e-01,1.322951e+01,4.657007e-01,4.310897e-01,1.144597e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191656110000e+08,3.191656720000e+08,3.077049e+01,7.102354e-01,1.395082e+01,4.782279e-01,4.533831e-01,1.149058e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191656720000e+08,3.191657330000e+08,3.103279e+01,7.132561e-01,1.354098e+01,4.711511e-01,4.363444e-01,1.139846e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191657330000e+08,3.191657940000e+08,3.136065e+01,7.170140e-01,1.345902e+01,4.697229e-01,4.291689e-01,1.131646e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191657940000e+08,3.191658550000e+08,3.244262e+01,7.292780e-01,1.378689e+01,4.754098e-01,4.249621e-01,1.111221e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191658550000e+08,3.191659160000e+08,3.229508e+01,7.276177e-01,1.398361e+01,4.787896e-01,4.329949e-01,1.116354e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400004
3.191659190000e+08,3.191659800000e+08,3.140984e+01,7.175760e-01,1.355738e+01,4.714362e-01,4.316284e-01,1.131549e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191659800000e+08,3.191660410000e+08,3.037705e+01,7.056801e-01,1.306557e+01,4.628063e-01,4.301133e-01,1.150133e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191660410000e+08,3.191661020000e+08,3.237705e+01,7.285405e-01,1.455738e+01,4.885136e-01,4.496202e-01,1.119362e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191661020000e+08,3.191661630000e+08,3.204918e+01,7.248423e-01,1.362295e+01,4.725749e-01,4.250639e-01,1.118056e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191661630000e+08,3.191662240000e+08,3.095082e+01,7.123135e-01,1.314754e+01,4.642558e-01,4.247881e-01,1.137625e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191662240000e+08,3.191662850000e+08,3.185246e+01,7.226143e-01,1.457377e+01,4.887886e-01,4.575399e-01,1.130217e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191662850000e+08,3.191663460000e+08,3.127869e+01,7.160764e-01,1.380328e+01,4.756924e-01,4.412998e-01,1.136756e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191663460000e+08,3.191664070000e+08,3.104918e+01,7.134445e-01,1.311475e+01,4.636766e-01,4.223865e-01,1.134968e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191664070000e+08,3.191664680000e+08,3.324590e+01,7.382511e-01,1.488525e+01,4.939842e-01,4.477318e-01,1.104206e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191664680000e+08,3.191665290000e+08,3.059016e+01,7.081512e-01,1.336066e+01,4.680034e-01,4.367631e-01,1.148187e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191665290000e+08,3.191665900000e+08,3.078688e+01,7.104245e-01,1.395082e+01,4.782279e-01,4.531416e-01,1.148700e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191665900000e+08,3.191666510000e+08,3.160656e+01,7.198196e-01,1.372131e+01,4.742779e-01,4.341286e-01,1.128794e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191666510000e+08,3.191667120000e+08,3.206557e+01,7.250277e-01,1.416393e+01,4.818668e-01,4.417178e-01,1.122832e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191667120000e+08,3.191667730000e+08,3.218033e+01,7.263238e-01,1.381967e+01,4.759748e-01,4.294447e-01,1.117229e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191667730000e+08,3.191668340000e+08,3.163935e+01,7.201929e-01,1.411475e+01,4.810295e-01,4.461140e-01,1.131500e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191668340000e+08,3.191668950000e+08,3.114754e+01,7.145736e-01,1.416393e+01,4.818668e-01,4.547368e-01,1.142369e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400005
3.191669090000e+08,3.191669700000e+08,3.298361e+01,7.353332e-01,1.445902e+01,4.868604e-01,4.383698e-01,1.106195e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191669700000e+08,3.191670310000e+08,3.109836e+01,7.140092e-01,1.403279e+01,4.796308e-01,4.512388e-01,1.142513e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191670310000e+08,3.191670920000e+08,3.277049e+01,7.329537e-01,1.414754e+01,4.815879e-01,4.317158e-01,1.107836e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191670920000e+08,3.191671530000e+08,3.301639e+01,7.356986e-01,1.449180e+01,4.874121e-01,4.389275e-01,1.105799e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191671530000e+08,3.191672140000e+08,3.290164e+01,7.344189e-01,1.495082e+01,4.950711e-01,4.544096e-01,1.111433e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191672140000e+08,3.191672750000e+08,3.324590e+01,7.382511e-01,1.413115e+01,4.813088e-01,4.250493e-01,1.097744e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191672750000e+08,3.191673360000e+08,3.349180e+01,7.409764e-01,1.439344e+01,4.857552e-01,4.297602e-01,1.095236e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191673360000e+08,3.191673970000e+08,3.185246e+01,7.226143e-01,1.377049e+01,4.751271e-01,4.323212e-01,1.123875e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191673970000e+08,3.191674580000e+08,3.200000e+01,7.242860e-01,1.360656e+01,4.722905e-01,4.252049e-01,1.118963e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191674580000e+08,3.191675190000e+08,3.185246e+01,7.226143e-01,1.347541e+01,4.700089e-01,4.230571e-01,1.120804e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191675190000e+08,3.191675800000e+08,3.124590e+01,7.157010e-01,1.373771e+01,4.745611e-01,4.396642e-01,1.136903e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191675800000e+08,3.191676410000e+08,3.314754e+01,7.371583e-01,1.501639e+01,4.961556e-01,4.530168e-01,1.107015e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191676410000e+08,3.191677020000e+08,3.132787e+01,7.166391e-01,1.460656e+01,4.893381e-01,4.662480e-01,1.141164e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191677020000e+08,3.191677630000e+08,3.137705e+01,7.172014e-01,1.367213e+01,4.734272e-01,4.357367e-01,1.133397e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191677630000e+08,3.191678240000e+08,3.032787e+01,7.051086e-01,1.322951e+01,4.657007e-01,4.362162e-01,1.152979e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191678240000e+08,3.191678850000e+08,3.106557e+01,7.136328e-01,1.357377e+01,4.717211e-01,4.369393e-01,1.139419e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400006
3.191679040000e+08,3.191679650000e+08,3.190164e+01,7.231720e-01,1.414754e+01,4.815879e-01,4.434738e-01,1.126174e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191679650000e+08,3.191680260000e+08,3.208197e+01,7.252130e-01,1.468852e+01,4.907092e-01,4.578436e-01,1.126226e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191680260000e+08,3.191680870000e+08,3.385246e+01,7.449553e-01,1.575410e+01,5.081967e-01,4.653753e-01,1.097656e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191680870000e+08,3.191681480000e+08,3.275410e+01,7.327704e-01,1.542623e+01,5.028807e-01,4.709710e-01,1.116707e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191681480000e+08,3.191682090000e+08,3.091803e+01,7.119361e-01,1.406557e+01,4.801908e-01,4.549311e-01,1.146642e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191682090000e+08,3.191682700000e+08,3.260656e+01,7.311181e-01,1.501639e+01,4.961556e-01,4.605329e-01,1.117623e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191682700000e+08,3.191683310000e+08,3.288525e+01,7.342359e-01,1.521311e+01,4.993950e-01,4.626122e-01,1.113235e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191683310000e+08,3.191683920000e+08,3.298361e+01,7.353332e-01,1.514754e+01,4.983175e-01,4.592445e-01,1.110986e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191683920000e+08,3.191684530000e+08,3.122951e+01,7.155132e-01,1.424590e+01,4.832591e-01,4.561680e-01,1.141162e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191684530000e+08,3.191685140000e+08,3.178688e+01,7.218701e-01,1.432787e+01,4.846474e-01,4.507478e-01,1.129962e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191685140000e+08,3.191685750000e+08,3.196721e+01,7.239149e-01,1.449180e+01,4.874121e-01,4.533333e-01,1.127334e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191685750000e+08,3.191686360000e+08,3.140984e+01,7.175760e-01,1.409836e+01,4.807501e-01,4.488518e-01,1.136287e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191686360000e+08,3.191686970000e+08,3.131148e+01,7.164516e-01,1.452459e+01,4.879632e-01,4.638743e-01,1.141082e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191686970000e+08,3.191687580000e+08,3.309836e+01,7.366112e-01,1.478689e+01,4.923494e-01,4.467558e-01,1.106434e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191687580000e+08,3.191688190000e+08,3.272131e+01,7.324036e-01,1.472131e+01,4.912565e-01,4.498998e-01,1.113521e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191688190000e+08,3.191688800000e+08,3.260656e+01,7.311181e-01,1.452459e+01,4.879632e-01,4.454500e-01,1.114429e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400007
3.191689040000e+08,3.191689650000e+08,3.216393e+01,7.261388e-01,1.475410e+01,4.918033e-01,4.587156e-01,1.124955e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191689650000e+08,3.191690260000e+08,3.155738e+01,7.192594e-01,1.431148e+01,4.843701e-01,4.535065e-01,1.134668e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191690260000e+08,3.191690870000e+08,3.203279e+01,7.246569e-01,1.462295e+01,4.896126e-01,4.564995e-01,1.126829e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191690870000e+08,3.191691480000e+08,3.227869e+01,7.274331e-01,1.519672e+01,4.991258e-01,4.707974e-01,1.124877e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191691480000e+08,3.191692090000e+08,3.208197e+01,7.252130e-01,1.462295e+01,4.896126e-01,4.557997e-01,1.125825e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191692090000e+08,3.191692700000e+08,3.113115e+01,7.143856e-01,1.516393e+01,4.985871e-01,4.870985e-01,1.146999e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191692700000e+08,3.191693310000e+08,3.249180e+01,7.298304e-01,1.521311e+01,4.993950e-01,4.682139e-01,1.120828e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191693310000e+08,3.191693920000e+08,3.147541e+01,7.183247e-01,1.490164e+01,4.942562e-01,4.734375e-01,1.139477e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191693920000e+08,3.191694530000e+08,3.280328e+01,7.333204e-01,1.500000e+01,4.958847e-01,4.572714e-01,1.113666e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191694530000e+08,3.191695140000e+08,3.177049e+01,7.216839e-01,1.542623e+01,5.028807e-01,4.855521e-01,1.135303e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191695140000e+08,3.191695750000e+08,3.152459e+01,7.188857e-01,1.522951e+01,4.996639e-01,4.830993e-01,1.139547e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191695750000e+08,3.191696360000e+08,3.268853e+01,7.320365e-01,1.444262e+01,4.865843e-01,4.418255e-01,1.112110e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191696360000e+08,3.191696970000e+08,3.054098e+01,7.075817e-01,1.422951e+01,4.829810e-01,4.659152e-01,1.155719e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191696970000e+08,3.191697580000e+08,3.259016e+01,7.309343e-01,1.455738e+01,4.885136e-01,4.466801e-01,1.115009e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191697580000e+08,3.191698190000e+08,3.086885e+01,7.113696e-01,1.509836e+01,4.975079e-01,4.891131e-01,1.151972e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191698190000e+08,3.191698800000e+08,3.140984e+01,7.175760e-01,1.386885e+01,4.768210e-01,4.415449e-01,1.134446e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400008
3.191699080000e+08,3.191699690000e+08,3.214754e+01,7.259538e-01,1.442623e+01,4.863081e-01,4.487506e-01,1.123150e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191699690000e+08,3.191700300000e+08,3.218033e+01,7.263238e-01,1.418033e+01,4.821456e-01,4.406521e-01,1.120544e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191700300000e+08,3.191700910000e+08,3.222951e+01,7.268787e-01,1.432787e+01,4.846474e-01,4.445575e-01,1.120706e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191700910000e+08,3.191701520000e+08,3.101639e+01,7.130677e-01,1.377049e+01,4.751271e-01,4.439746e-01,1.142262e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191701520000e+08,3.191702130000e+08,3.227869e+01,7.274331e-01,1.396721e+01,4.785088e-01,4.327070e-01,1.116549e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191702130000e+08,3.191702740000e+08,3.077049e+01,7.102354e-01,1.378689e+01,4.754098e-01,4.480554e-01,1.147840e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191702740000e+08,3.191703350000e+08,3.216393e+01,7.261388e-01,1.418033e+01,4.821456e-01,4.408767e-01,1.120890e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191703350000e+08,3.191703960000e+08,3.144262e+01,7.179504e-01,1.403279e+01,4.796308e-01,4.462982e-01,1.135079e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191703960000e+08,3.191704570000e+08,3.059016e+01,7.081512e-01,1.334426e+01,4.677162e-01,4.362272e-01,1.148028e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191704570000e+08,3.191705180000e+08,3.195082e+01,7.237292e-01,1.437705e+01,4.854785e-01,4.499744e-01,1.126885e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191705180000e+08,3.191705790000e+08,3.216393e+01,7.261388e-01,1.434426e+01,4.849246e-01,4.459735e-01,1.122200e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191705790000e+08,3.191706400000e+08,3.377049e+01,7.440528e-01,1.567213e+01,5.068730e-01,4.640777e-01,1.098785e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191706400000e+08,3.191707010000e+08,3.106557e+01,7.136328e-01,1.324590e+01,4.659892e-01,4.263852e-01,1.136074e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191707010000e+08,3.191707620000e+08,3.103279e+01,7.132561e-01,1.345902e+01,4.697229e-01,4.337031e-01,1.139051e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191707620000e+08,3.191708230000e+08,3.139344e+01,7.173887e-01,1.334426e+01,4.677162e-01,4.250653e-01,1.129673e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191708230000e+08,3.191708840000e+08,3.134426e+01,7.168266e-01,1.388525e+01,4.771027e-01,4.429916e-01,1.136017e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400009
3.191709160000e+08,3.191709770000e+08,3.373771e+01,7.436916e-01,1.495082e+01,4.950711e-01,4.431487e-01,1.095019e-02,2.700000e+01,1.000000e+01,9.350000e+02,22369400010
