#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.191620281844e+08,3.191630041850e+08,9.760005908012e+02,48045,31282,13826,16763,16763,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400001,0,0,0
2,3.191630072970e+08,3.191639771417e+08,9.698447026014e+02,48020,31860,14591,16160,16160,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400002,0,0,0
3,3.191639820628e+08,3.191649361715e+08,9.541086897254e+02,48041,30780,13216,17261,17261,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400003,0,0,0
4,3.191649406486e+08,3.191659161618e+08,9.755131335258e+02,48042,31430,13816,16612,16612,0,12,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400004,0,0,0
5,3.191659193213e+08,3.191669051515e+08,9.858302040100e+02,48002,31107,13677,16895,16895,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400005,0,0,0
6,3.191669090493e+08,3.191679001562e+08,9.911069171429e+02,47999,31787,13939,16212,16212,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400006,0,0,0
7,3.191679040043e+08,3.191689001528e+08,9.961485526562e+02,47984,32108,14625,15876,15876,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400007,0,0,0
8,3.191689040334e+08,3.191699041504e+08,1.000116929173e+03,47955,31827,14776,16128,16128,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400008,0,0,0
9,3.191699086557e+08,3.191709121178e+08,1.003462133765e+03,47971,31870,14091,16101,16101,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400009,0,0,0
10,3.191709161156e+08,3.191719071234e+08,9.910078200102e+02,47997,31615,14430,16382,16382,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400010,0,0,0
11,3.191719111912e+08,3.191729051389e+08,9.939477423429e+02,47975,31502,14256,16473,16473,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400011,0,0,0
12,3.191729094122e+08,3.191738981290e+08,9.887167854309e+02,47987,31930,14261,16057,16057,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400012,0,0,0
13,3.191739023205e+08,3.191748951193e+08,9.927988627553e+02,48007,31949,14296,16058,16058,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400013,0,0,0
14,3.191748982783e+08,3.191758900346e+08,9.917562369704e+02,47975,32269,14102,15706,15706,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400014,0,0,0
15,3.191758941450e+08,3.191768871104e+08,9.929654239416e+02,48007,31655,13937,16352,16352,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400015,0,0,0
16,3.191768903894e+08,3.191778801090e+08,9.897196201682e+02,48003,31859,13989,16144,16144,0,11,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400016,0,0,0
17,3.191778839021e+08,3.191788730821e+08,9.891800746918e+02,48002,31406,14374,16596,16596,0,3,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400017,0,0,0
18,3.191788768553e+08,3.191798611025e+08,9.842471730113e+02,47997,30453,13024,17544,17544,0,3,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400018,0,0,0
19,3.191798653545e+08,3.191808440539e+08,9.786994122267e+02,48000,30830,13418,17170,17170,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400019,0,0,0
20,3.191808486305e+08,3.191818330799e+08,9.844494273067e+02,47969,31130,13653,16839,16839,0,14,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400020,0,0,0
21,3.191818371993e+08,3.191828330856e+08,9.958862573504e+02,47993,31781,13977,16212,16212,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400021,0,0,0
22,3.191828368339e+08,3.191838210887e+08,9.842547553182e+02,48029,32268,14210,15761,15761,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400022,0,0,0
23,3.191838242024e+08,3.191848070644e+08,9.828620356321e+02,48004,31845,13775,16159,16159,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400023,0,0,0
24,3.191848112518e+08,3.191858030341e+08,9.917822530866e+02,47969,31877,14415,16092,16092,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400024,0,0,0
25,3.191858070840e+08,3.191867960660e+08,9.889819738865e+02,48019,32558,14381,15461,15461,0,11,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400025,0,0,0
26,3.191867991712e+08,3.191877810556e+08,9.818843891025e+02,47990,32084,14520,15906,15906,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400026,0,0,0
27,3.191877850710e+08,3.191887680493e+08,9.829783295393e+02,48034,32032,13894,16002,16002,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400027,0,0,0
28,3.191887712354e+08,3.191897500380e+08,9.788025781512e+02,47995,32093,13811,15902,15902,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400028,0,0,0
29,3.191897550167e+08,3.191907279731e+08,9.729564396739e+02,48027,31498,13204,16529,16529,0,11,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400029,0,0,0
30,3.191907325667e+08,3.191917030496e+08,9.704828784466e+02,48002,29302,11898,18700,18700,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400030,0,0,0
31,3.191917078562e+08,3.191926930138e+08,9.851576044559e+02,47977,29454,11430,18523,18523,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400031,0,0,0
32,3.191926979646e+08,3.191936910184e+08,9.930537906289e+02,48011,29575,11813,18436,18436,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400032,0,0,0
33,3.191936940743e+08,3.191946799945e+08,9.859201878309e+02,48028,29286,11488,18742,18742,0,4,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400033,0,0,0
34,3.191946830590e+08,3.191956670033e+08,9.839442787170e+02,48017,29211,11439,18806,18806,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400034,0,0,0
35,3.191956706714e+08,3.191966370163e+08,9.663449006677e+02,48067,29369,11486,18698,18698,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400035,0,0,0
36,3.191966400655e+08,3.191976210136e+08,9.809481840730e+02,48004,30040,11718,17964,17964,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400036,0,0,0
37,3.191976255257e+08,3.191986070191e+08,9.814933999181e+02,47993,29912,12158,18081,18081,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400037,0,0,0
38,3.191986114396e+08,3.191995800128e+08,9.685731876493e+02,48013,30286,12331,17727,17727,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400038,0,0,0
39,3.191995841141e+08,3.192005370015e+08,9.528874295950e+02,48074,29982,11772,18092,18092,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400039,0,0,0
40,3.192005404768e+08,3.192015019771e+08,9.615002951026e+02,48068,29906,11757,18162,18162,0,10,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400040,0,0,0
41,3.192015052928e+08,3.192024599709e+08,9.546780942678e+02,48061,30034,11972,18027,18027,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400041,0,0,0
42,3.192024644796e+08,3.192034189873e+08,9.545076816082e+02,48054,30708,11948,17346,17346,0,11,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400042,0,0,0
43,3.192034234148e+08,3.192043689754e+08,9.455605607629e+02,48106,29212,11072,18894,18894,0,12,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400043,0,0,0
44,3.192043721151e+08,3.192052829853e+08,9.108701990247e+02,48129,30241,11599,17888,17888,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400044,0,0,0
45,3.192052878658e+08,3.192062319519e+08,9.440861210823e+02,48095,31179,12421,16916,16916,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400045,0,0,0
46,3.192062355770e+08,3.192072509341e+08,1.015357077062e+03,47958,31285,12085,16673,16673,0,3,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400046,0,0,0
47,3.192072543910e+08,3.192082379119e+08,9.835208764076e+02,47981,31430,12503,16551,16551,0,3,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400047,0,0,0
48,3.192082427814e+08,3.192092219329e+08,9.791515049338e+02,48008,31134,11865,16874,16874,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400048,0,0,0
49,3.192092261028e+08,3.192101739470e+08,9.478441687226e+02,48070,31859,12351,16211,16211,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400049,0,0,0
50,3.192101784041e+08,3.192111379528e+08,9.595486629605e+02,48031,32074,12433,15957,15957,0,3,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400050,0,0,0
51,3.192111426760e+08,3.192121079389e+08,9.652628288865e+02,48037,32120,12772,15917,15917,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400051,0,0,0
52,3.192121120178e+08,3.192130808764e+08,9.688585727811e+02,48057,32333,13149,15724,15724,0,10,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400052,0,0,0
53,3.192130839925e+08,3.192140549200e+08,9.709274929762e+02,48029,31900,12667,16129,16129,0,4,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400053,0,0,0
54,3.192140592346e+08,3.192149939241e+08,9.346894542575e+02,48073,31190,11862,16883,16883,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400054,0,0,0
55,3.192149986064e+08,3.192158519145e+08,8.533080243468e+02,48278,30078,10860,18200,18200,0,11,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400055,0,0,0
56,3.192158552977e+08,3.192167429239e+08,8.876261179447e+02,48193,30676,11374,17517,17517,0,4,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400056,0,0,0
57,3.192167474037e+08,3.192176809094e+08,9.335057693124e+02,48105,31169,11583,16936,16936,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400057,0,0,0
58,3.192176851746e+08,3.192186428950e+08,9.577203881741e+02,48046,31507,11979,16539,16539,0,12,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400058,0,0,0
59,3.192186471509e+08,3.192195988256e+08,9.516746543050e+02,48066,31681,11869,16385,16385,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400059,0,0,0
60,3.192196030608e+08,3.192205599041e+08,9.568432998061e+02,48068,31873,11986,16195,16195,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400060,0,0,0
61,3.192205636391e+08,3.192215148973e+08,9.512582085133e+02,48076,31161,11062,16915,16915,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400061,0,0,0
62,3.192215186395e+08,3.192224718920e+08,9.532524383068e+02,48050,31748,11693,16302,16302,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400062,0,0,0
63,3.192224764720e+08,3.192234298761e+08,9.534041280746e+02,48061,30947,11679,17114,17114,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400063,0,0,0
64,3.192234338799e+08,3.192243918837e+08,9.580037816167e+02,48039,31519,12243,16520,16520,0,4,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400064,0,0,0
65,3.192243963772e+08,3.192253588802e+08,9.625030080676e+02,48055,31414,11843,16641,16641,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400065,0,0,0
66,3.192253625077e+08,3.192263388600e+08,9.763523100019e+02,48011,32409,13011,15602,15602,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400066,0,0,0
67,3.192263434428e+08,3.192273208451e+08,9.774023866057e+02,48035,32034,12507,16001,16001,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400067,0,0,0
68,3.192273242651e+08,3.192283028642e+08,9.785991053581e+02,48020,31928,12626,16092,16092,0,4,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400068,0,0,0
69,3.192283064436e+08,3.192292918624e+08,9.854187594652e+02,47994,32048,13373,15946,15946,0,3,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400069,0,0,0
70,3.192292966524e+08,3.192303008458e+08,1.004193348587e+03,47968,32486,13950,15482,15482,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400070,0,0,0
71,3.192303045300e+08,3.192313208523e+08,1.016322335839e+03,47935,31985,13943,15950,15950,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400071,0,0,0
72,3.192313253883e+08,3.192323338357e+08,1.008447449386e+03,47973,32031,13573,15942,15942,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400072,0,0,0
73,3.192323369888e+08,3.192333688284e+08,1.031839639843e+03,47929,32740,14758,15189,15189,0,11,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400073,0,0,0
74,3.192333721226e+08,3.192344088309e+08,1.036708353281e+03,47904,33400,14905,14504,14504,0,7,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400074,0,0,0
75,3.192344126604e+08,3.192354748322e+08,1.062171840072e+03,47827,33232,15490,14595,14595,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400075,0,0,0
76,3.192354797560e+08,3.192365498319e+08,1.070075897992e+03,47846,33870,16243,13976,13976,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400076,0,0,0
77,3.192365533403e+08,3.192376238023e+08,1.070462045908e+03,47840,34531,16286,13309,13309,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400077,0,0,0
78,3.192376277533e+08,3.192387137965e+08,1.086043228567e+03,47821,34776,17315,13045,13045,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400078,0,0,0
79,3.192387169928e+08,3.192398058155e+08,1.088822704554e+03,47817,35265,17804,12552,12552,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400079,0,0,0
80,3.192398090572e+08,3.192409088000e+08,1.099742823720e+03,47763,35066,17770,12697,12697,0,5,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400080,0,0,0
81,3.192409134507e+08,3.192420267892e+08,1.113338437915e+03,47737,35778,18695,11959,11959,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400081,0,0,0
82,3.192420311657e+08,3.192431407727e+08,1.109607008219e+03,47735,35336,18319,12399,12399,0,9,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400082,0,0,0
83,3.192431457662e+08,3.192442737925e+08,1.128026301086e+03,47726,35629,19034,12097,12097,0,4,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400083,0,0,0
84,3.192442773069e+08,3.192449207477e+08,6.434408034682e+02,27174,20427,10836,6747,6747,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400084,0,0,0
86,3.192449414046e+08,3.192460847682e+08,1.143363651514e+03,47689,35990,19457,11699,11699,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400086,0,0,0
87,3.192460888266e+08,3.192472377671e+08,1.148940544426e+03,47695,36322,19160,11373,11373,0,8,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400087,0,0,0
88,3.192472410635e+08,3.192484037639e+08,1.162700409174e+03,47648,36157,19700,11491,11491,0,6,e,L,2017,2,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369400088,0,0,0
1,3.192484081756e+08,3.192493497676e+08,9.415919395685e+02,38951,29059,15579,9892,9892,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500001,0,0,0
2,3.192493606327e+08,3.192505367509e+08,1.176118127584e+03,47635,36764,20471,10871,10871,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500002,0,0,0
3,3.192505403083e+08,3.192517077515e+08,1.167443269134e+03,47634,36900,20376,10734,10734,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500003,0,0,0
4,3.192517122866e+08,3.192528897218e+08,1.177435287297e+03,47612,36174,19884,11438,11438,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500004,0,0,0
5,3.192528944068e+08,3.192540576668e+08,1.163259960592e+03,47668,35962,20130,11706,11706,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500005,0,0,0
6,3.192540609255e+08,3.192552427245e+08,1.181799014807e+03,47627,35997,19912,11630,11630,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500006,0,0,0
7,3.192552461661e+08,3.192564307276e+08,1.184561563492e+03,47618,36501,20726,11117,11117,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500007,0,0,0
8,3.192564346152e+08,3.192576326958e+08,1.198080616057e+03,47578,36829,21108,10749,10749,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500008,0,0,0
9,3.192576368230e+08,3.192588367114e+08,1.199888426244e+03,47569,37024,21365,10545,10545,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500009,0,0,0
10,3.192588413114e+08,3.192600467143e+08,1.205402935743e+03,47561,36812,21018,10749,10749,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500010,0,0,0
11,3.192600510707e+08,3.192612607006e+08,1.209629883766e+03,47540,36931,21089,10609,10609,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500011,0,0,0
12,3.192612656107e+08,3.192624776842e+08,1.212073455751e+03,47544,36832,21190,10712,10712,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500012,0,0,0
13,3.192624820559e+08,3.192636936816e+08,1.211625692666e+03,47549,37121,21760,10428,10428,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500013,0,0,0
