#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.857724610088e+08,3.857749459758e+08,2.484967024446e+03,45025,39704,31466,5321,5321,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400001,0,0,0
2,3.857749510529e+08,3.857774168657e+08,2.465812829256e+03,45054,40029,31998,5025,5025,0,2,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994326e+00,12446400002,0,0,0
3,3.857774220243e+08,3.857799059691e+08,2.483944828689e+03,45018,39779,32032,5239,5239,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500003,0,0,0
4,3.857799110618e+08,3.857823969528e+08,2.485891016603e+03,45020,39758,31716,5262,5262,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500004,0,0,0
5,3.857824021402e+08,3.857848859974e+08,2.483857180893e+03,45022,39809,31414,5213,5213,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500005,0,0,0
6,3.857848910019e+08,3.857873749123e+08,2.483910421669e+03,45022,39832,31870,5190,5190,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985916e+00,12446500006,0,0,0
7,3.857873801534e+08,3.857898689407e+08,2.488787333250e+03,45005,39818,31442,5187,5187,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997186e+00,12446500007,0,0,0
8,3.857898740291e+08,3.857923589977e+08,2.484968609929e+03,45031,39679,31259,5352,5352,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997181e+00,12446500008,0,0,0
9,3.857923630010e+08,3.857948359743e+08,2.472973362744e+03,45038,39817,31701,5221,5221,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.263943e+00,12446500009,0,0,0
10,3.857948410072e+08,3.857973099666e+08,2.468959437728e+03,45059,39942,32010,5117,5117,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841294e+00,12446500010,0,0,0
11,3.857973140038e+08,3.857997759932e+08,2.461989342630e+03,45064,39723,31734,5341,5341,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.058868e+00,12446500011,0,0,0
12,3.857997810758e+08,3.858022439789e+08,2.462903140306e+03,45069,39780,31825,5289,5289,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420453e-01,12446500012,0,0,0
13,3.858022480250e+08,3.858047229985e+08,2.474973533988e+03,45043,39726,31609,5317,5317,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.303719e+00,12446500013,0,0,0
14,3.858047270309e+08,3.858071978387e+08,2.470807882130e+03,45058,39842,31749,5216,5216,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.456311e+00,12446500014,0,0,0
15,3.858072020257e+08,3.858096719605e+08,2.469934844851e+03,45061,39922,32085,5139,5139,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903683e+00,12446500015,0,0,0
16,3.858096760572e+08,3.858121429895e+08,2.466932282209e+03,45100,39825,31970,5275,5275,0,22,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902737e+00,12446500016,0,0,0
17,3.858121480165e+08,3.858146239871e+08,2.475970638752e+03,45048,39832,32080,5216,5216,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066610e+00,12446500017,0,0,0
18,3.858146280085e+08,3.858171116952e+08,2.483686763465e+03,45031,39685,31551,5346,5346,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.873242e+00,12446500018,0,0,0
19,3.858171160234e+08,3.858195979729e+08,2.481949515283e+03,45029,39736,31739,5293,5293,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917441e+00,12446500019,0,0,0
20,3.858196030111e+08,3.858220499591e+08,2.446947948158e+03,45094,39884,31933,5210,5210,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822712e+00,12446500020,0,0,0
21,3.858220550334e+08,3.858245199969e+08,2.464963482380e+03,45065,39802,32051,5263,5263,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.345904e+00,12446500021,0,0,0
22,3.858245240358e+08,3.858270119628e+08,2.487927034438e+03,45021,39879,31990,5142,5142,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879467e+00,12446500022,0,0,0
23,3.858270161660e+08,3.858294879984e+08,2.471832406461e+03,45055,39813,31917,5242,5242,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029926e+00,12446500023,0,0,0
24,3.858294920356e+08,3.858319419529e+08,2.449917302966e+03,45089,39860,31836,5229,5229,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015500e+00,12446500024,0,0,0
25,3.858319470110e+08,3.858344158788e+08,2.468867745876e+03,45047,39840,31665,5207,5207,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.043318e+00,12446500025,0,0,0
26,3.858344210253e+08,3.858368879438e+08,2.466918521464e+03,45066,39891,31964,5175,5175,0,2,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.852918e+00,12446500026,0,0,0
27,3.858368920346e+08,3.858393609612e+08,2.468926600158e+03,45063,39930,31891,5133,5133,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424290e+00,12446500027,0,0,0
28,3.858393650081e+08,3.858418379529e+08,2.472944797873e+03,45042,39963,31735,5079,5079,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691597e+00,12446500028,0,0,0
29,3.858418430361e+08,3.858442968449e+08,2.453808764994e+03,45073,39867,31999,5206,5206,0,2,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.098159e+00,12446500029,0,0,0
30,3.858443020831e+08,3.858467709406e+08,2.468857473493e+03,45045,39822,31936,5223,5223,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.236434e+00,12446500030,0,0,0
31,3.858467760626e+08,3.858492369000e+08,2.460837406576e+03,45062,39867,31433,5195,5195,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.812353e+00,12446500031,0,0,0
32,3.858492421274e+08,3.858516749872e+08,2.432859804332e+03,45125,39959,32356,5166,5166,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027937e+00,12446500032,0,0,0
33,3.858516800209e+08,3.858541309852e+08,2.450964352071e+03,45089,39866,31978,5223,5223,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997142e+00,12446500033,0,0,0
34,3.858541351669e+08,3.858565809040e+08,2.445737151086e+03,45108,39905,31619,5203,5203,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500034,0,0,0
35,3.858565850548e+08,3.858590299974e+08,2.444942653954e+03,45107,40027,32040,5080,5080,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500035,0,0,0
1,3.858590340120e+08,3.858614709655e+08,2.436953503966e+03,45123,39933,31684,5190,5190,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500001,0,0,0
2,3.858614751129e+08,3.858639289988e+08,2.453885840654e+03,45077,39936,32015,5141,5141,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999596e+00,12446500002,0,0,0
3,3.858639340967e+08,3.858663659328e+08,2.431836031497e+03,45119,39917,32058,5202,5202,0,2,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600003,0,0,0
4,3.858663710035e+08,3.858688019651e+08,2.430961621940e+03,45145,39986,31895,5159,5159,0,9,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600004,0,0,0
5,3.858688070010e+08,3.858712699890e+08,2.462987992704e+03,45075,39825,32011,5250,5250,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600005,0,0,0
6,3.858712740109e+08,3.858737299281e+08,2.455917193055e+03,45081,39997,31866,5084,5084,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600006,0,0,0
7,3.858737340551e+08,3.858761729822e+08,2.438927112281e+03,45109,40009,32099,5100,5100,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600007,0,0,0
8,3.858761782180e+08,3.858786279016e+08,2.449683645427e+03,45085,39772,31833,5313,5313,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600008,0,0,0
9,3.858786330805e+08,3.858810789001e+08,2.445819597781e+03,45109,39994,31932,5115,5115,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.565593e+00,12446600009,0,0,0
10,3.858810830059e+08,3.858835328418e+08,2.449835969567e+03,45097,40011,31748,5086,5086,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831497e+00,12446600010,0,0,0
11,3.858835371243e+08,3.858859908968e+08,2.453772542894e+03,45086,39975,31880,5111,5111,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798769e+00,12446600011,0,0,0
12,3.858859950296e+08,3.858884359624e+08,2.440932750285e+03,45103,39857,32028,5246,5246,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.726456e-01,12446600012,0,0,0
13,3.858884410417e+08,3.858908659457e+08,2.424903998315e+03,45134,40103,32049,5031,5031,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.485158e+00,12446600013,0,0,0
14,3.858908710048e+08,3.858933068993e+08,2.435894575417e+03,45119,39948,32155,5171,5171,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.295445e+00,12446600014,0,0,0
15,3.858933120524e+08,3.858957299601e+08,2.417907737136e+03,45151,40015,32172,5136,5136,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.311701e+00,12446600015,0,0,0
16,3.858957350348e+08,3.858981699998e+08,2.434965021074e+03,45125,39892,31588,5233,5233,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887931e+00,12446600016,0,0,0
17,3.858981740099e+08,3.859005958563e+08,2.421846419990e+03,45155,39958,31888,5197,5197,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719764e+00,12446600017,0,0,0
18,3.859006000346e+08,3.859030219754e+08,2.421940793872e+03,45139,40121,32241,5018,5018,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335535e+00,12446600018,0,0,0
19,3.859030271059e+08,3.859054639272e+08,2.436821219206e+03,45127,40021,31826,5106,5106,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119366e+00,12446600019,0,0,0
20,3.859054680847e+08,3.859078949398e+08,2.426855077922e+03,45141,40054,31855,5087,5087,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818371e+00,12446600020,0,0,0
21,3.859078990029e+08,3.859103197960e+08,2.420793141127e+03,45150,39979,32170,5171,5171,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910405e+00,12446600021,0,0,0
22,3.859103240520e+08,3.859127209500e+08,2.396898053944e+03,45202,40139,32109,5063,5063,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894914e+00,12446600022,0,0,0
23,3.859127250336e+08,3.859151319160e+08,2.406882458150e+03,45178,39940,31934,5238,5238,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.203489e+00,12446600023,0,0,0
24,3.859151361042e+08,3.859175309820e+08,2.394877888680e+03,45198,39987,31834,5211,5211,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.406512e+00,12446600024,0,0,0
25,3.859175360496e+08,3.859199149781e+08,2.378928471982e+03,45242,40281,32056,4961,4961,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.823529e+00,12446600025,0,0,0
