#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.895428330000e+08,4.250000e+01,2.993700e+01,1.012376e+03,58000000000
4.895449740000e+08,4.231200e+01,2.981200e+01,1.012356e+03,58000000000
4.895471140000e+08,4.225000e+01,2.968700e+01,1.012375e+03,58000000000
4.895492360000e+08,4.212500e+01,2.968700e+01,1.012146e+03,58000000000
4.895513610000e+08,4.206200e+01,2.962500e+01,1.011955e+03,58000000000
4.895534960000e+08,4.193700e+01,2.956200e+01,1.011826e+03,58000000000
4.895556210000e+08,4.193700e+01,2.950000e+01,1.011743e+03,58000000000
4.895579560000e+08,-9.990000e+02,2.950000e+01,1.011720e+03,58000000000
4.895600700000e+08,4.187500e+01,2.950000e+01,1.011622e+03,58000000000
4.895621830000e+08,4.187500e+01,2.950000e+01,1.011453e+03,58000000000
4.895642960000e+08,4.187500e+01,2.943700e+01,1.011530e+03,58000000000
4.895664020000e+08,4.187500e+01,2.943700e+01,1.011619e+03,58000000000
4.895685020000e+08,4.181200e+01,2.937500e+01,1.011468e+03,58000000000
4.895705920000e+08,4.156200e+01,2.918700e+01,1.011598e+03,58000000000
4.895728010000e+08,4.137500e+01,2.912500e+01,1.011868e+03,58000000000
4.895748920000e+08,4.162500e+01,2.918700e+01,1.011869e+03,58000000000
4.895769970000e+08,4.193700e+01,2.943700e+01,1.012011e+03,58000000000
4.895791020000e+08,4.237500e+01,2.968700e+01,1.011976e+03,58000000000
4.895812410000e+08,4.318700e+01,3.037500e+01,1.012023e+03,58000000000
4.895836300000e+08,-9.990000e+02,3.118700e+01,1.011864e+03,58000000000
4.895858230000e+08,4.393700e+01,3.106200e+01,1.011889e+03,58000000000
4.895880030000e+08,4.368700e+01,3.106200e+01,1.012018e+03,58000000000
4.895901780000e+08,4.368700e+01,3.100000e+01,1.012063e+03,58000000000
4.895923620000e+08,4.312500e+01,3.081200e+01,1.012015e+03,58000000000
4.895945320000e+08,4.268700e+01,3.056200e+01,1.011926e+03,58000000000
4.895967030000e+08,4.281200e+01,3.068700e+01,1.011908e+03,58000000000
4.895988720000e+08,4.281200e+01,3.068700e+01,1.011818e+03,58000000000
4.896010280000e+08,4.281200e+01,3.062500e+01,1.011942e+03,58000000000
4.896031810000e+08,4.275000e+01,3.000000e+01,1.011860e+03,58000000000
4.896053290000e+08,4.243700e+01,3.000000e+01,1.011899e+03,58000000000
4.896074770000e+08,4.231200e+01,2.931200e+01,1.011829e+03,58000000000
4.896098370000e+08,4.212500e+01,2.906200e+01,1.012017e+03,58000000000
4.896119500000e+08,4.181200e+01,2.881200e+01,1.012165e+03,58000000000
4.896140700000e+08,4.106200e+01,2.868700e+01,1.012293e+03,58000000000
4.896161570000e+08,3.787500e+01,2.625000e+01,1.012786e+03,58000000000
4.896182380000e+08,3.718700e+01,2.600000e+01,1.012917e+03,58000000000
4.896203150000e+08,3.843700e+01,2.712500e+01,1.013021e+03,58000000000
4.896223950000e+08,3.931200e+01,2.743700e+01,1.013090e+03,58000000000
4.896244670000e+08,3.975000e+01,2.768700e+01,1.013240e+03,58000000000
4.896265250000e+08,4.006200e+01,2.781200e+01,1.013261e+03,58000000000
4.896285880000e+08,4.031200e+01,2.793700e+01,1.013349e+03,58000000000
4.896306570000e+08,4.043700e+01,2.812500e+01,1.013314e+03,58000000000
4.896327300000e+08,4.062500e+01,2.818700e+01,1.013448e+03,58000000000
4.896350210000e+08,-9.990000e+02,2.831200e+01,1.013457e+03,58000000000
4.896370920000e+08,4.081200e+01,2.843700e+01,1.013566e+03,58000000000
4.896391700000e+08,4.093700e+01,2.856200e+01,1.013484e+03,58000000000
4.896412510000e+08,4.106200e+01,2.868700e+01,1.013604e+03,58000000000
4.896433350000e+08,4.118700e+01,2.875000e+01,1.013531e+03,58000000000
4.896454250000e+08,4.125000e+01,2.881200e+01,1.013518e+03,58000000000
4.896475070000e+08,4.137500e+01,2.893700e+01,1.013592e+03,58000000000
4.896495850000e+08,4.137500e+01,2.900000e+01,1.013635e+03,58000000000
4.896516630000e+08,4.150000e+01,2.906200e+01,1.013679e+03,58000000000
4.896537530000e+08,4.150000e+01,2.906200e+01,1.013859e+03,58000000000
4.896558290000e+08,4.162500e+01,2.912500e+01,1.014107e+03,58000000000
4.896579160000e+08,4.168700e+01,2.925000e+01,1.014339e+03,58000000000
4.896602110000e+08,-9.990000e+02,2.937500e+01,1.014463e+03,58000000000
4.896623080000e+08,4.206200e+01,2.962500e+01,1.014586e+03,58000000000
4.896644140000e+08,4.237500e+01,2.993700e+01,1.014562e+03,58000000000
4.896665450000e+08,4.281200e+01,3.031200e+01,1.014661e+03,58000000000
4.896686700000e+08,4.318700e+01,3.081200e+01,1.014712e+03,58000000000
4.896708500000e+08,4.368700e+01,3.125000e+01,1.014648e+03,58000000000
4.896730480000e+08,4.412500e+01,3.156200e+01,1.014497e+03,58000000000
4.896752690000e+08,4.450000e+01,3.187500e+01,1.014399e+03,58000000000
4.896774930000e+08,4.487500e+01,3.218700e+01,1.014258e+03,58000000000
4.896797130000e+08,4.493700e+01,3.225000e+01,1.014115e+03,58000000000
4.896819560000e+08,4.450000e+01,3.200000e+01,1.014078e+03,58000000000
4.896841850000e+08,4.375000e+01,3.156200e+01,1.013969e+03,58000000000
4.896866160000e+08,-9.990000e+02,3.112500e+01,1.013904e+03,58000000000
4.896888250000e+08,4.268700e+01,3.081200e+01,1.014021e+03,58000000000
4.896910100000e+08,4.287500e+01,3.056200e+01,1.014424e+03,58000000000
4.896932040000e+08,4.300000e+01,3.056200e+01,1.014640e+03,58000000000
4.896953710000e+08,4.293700e+01,3.050000e+01,1.014704e+03,58000000000
4.896975460000e+08,4.275000e+01,3.031200e+01,1.014846e+03,58000000000
4.896996920000e+08,4.268700e+01,3.012500e+01,1.014853e+03,58000000000
