#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.402550000000e+08,2.080000e+01,0.000000e+00,9.710000e+02,15449000001
5.402568000000e+08,2.070000e+01,0.000000e+00,9.720000e+02,15449000002
5.402586000000e+08,2.060000e+01,0.000000e+00,9.720000e+02,15449000003
5.402604000000e+08,2.060000e+01,0.000000e+00,9.720000e+02,15449000004
5.402622000000e+08,2.050000e+01,0.000000e+00,9.720000e+02,15449000005
5.402640000000e+08,2.050000e+01,0.000000e+00,9.720000e+02,15449000006
5.402658000000e+08,2.050000e+01,0.000000e+00,9.720000e+02,15449000007
5.402670000000e+08,2.040000e+01,0.000000e+00,9.720000e+02,15449000008
5.402688000000e+08,2.040000e+01,0.000000e+00,9.720000e+02,15449000009
5.402706000000e+08,2.030000e+01,0.000000e+00,9.720000e+02,15449000010
5.402724000000e+08,2.030000e+01,0.000000e+00,9.720000e+02,15449000011
5.402742000000e+08,2.020000e+01,0.000000e+00,9.720000e+02,15449000012
5.402760000000e+08,2.020000e+01,0.000000e+00,9.720000e+02,15449000013
5.402772000000e+08,2.010000e+01,0.000000e+00,9.720000e+02,15449000014
5.402790000000e+08,2.010000e+01,0.000000e+00,9.730000e+02,15449000015
5.402808000000e+08,2.000000e+01,0.000000e+00,9.720000e+02,15449000016
5.402826000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000017
5.402844000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000018
5.402856000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000019
5.402874000000e+08,1.990000e+01,0.000000e+00,9.730000e+02,15449000020
5.402892000000e+08,1.990000e+01,0.000000e+00,9.730000e+02,15449000021
5.402910000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000022
5.402928000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000023
5.402940000000e+08,2.010000e+01,0.000000e+00,9.730000e+02,15449000024
5.402958000000e+08,2.020000e+01,0.000000e+00,9.730000e+02,15449000025
5.402976000000e+08,2.030000e+01,0.000000e+00,9.730000e+02,15449000026
5.402994000000e+08,2.040000e+01,0.000000e+00,9.730000e+02,15449000027
5.403012000000e+08,2.060000e+01,0.000000e+00,9.720000e+02,15449000028
5.403024000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,15449000029
5.403042000000e+08,2.080000e+01,0.000000e+00,9.720000e+02,15449000030
5.403060000000e+08,2.090000e+01,0.000000e+00,9.720000e+02,15449000031
5.403078000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,15449000032
