#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879650730000e+08,3.879651340000e+08,2.681967e+01,6.630737e-01,2.398361e+01,6.270358e-01,3.475410e+00,7.950819e+00,7.229508e+00,3.918033e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.942543e-01,7.602743e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.497033e+01,1.297963e+01,1.397389e+01,15449000001
3.879651340000e+08,3.879651950000e+08,2.677049e+01,6.624655e-01,2.367213e+01,6.229508e-01,3.819672e+00,7.540984e+00,7.245902e+00,3.639344e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.842621e-01,7.916537e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.464128e+01,1.344487e+01,1.401135e+01,15449000001
3.879651950000e+08,3.879652560000e+08,2.711475e+01,6.667114e-01,2.391803e+01,6.261780e-01,3.803279e+00,7.540984e+00,7.131147e+00,4.000000e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.821040e-01,7.929426e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.491673e+01,1.338424e+01,1.400644e+01,15449000001
3.879652560000e+08,3.879653170000e+08,2.606557e+01,6.536853e-01,2.283607e+01,6.118510e-01,3.213115e+00,7.360656e+00,7.147541e+00,3.901639e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.761006e-01,8.262530e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.462629e+01,1.293726e+01,1.391171e+01,15449000001
3.879653170000e+08,3.879653780000e+08,2.575410e+01,6.497679e-01,2.293443e+01,6.131673e-01,3.295082e+00,7.459016e+00,6.737705e+00,3.852459e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.905156e-01,7.877870e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.473475e+01,1.309400e+01,1.385331e+01,15449000001
3.879653780000e+08,3.879654390000e+08,2.747541e+01,6.711308e-01,2.431148e+01,6.313072e-01,3.573771e+00,8.016394e+00,7.426229e+00,4.016394e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.848448e-01,7.797193e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.481638e+01,1.330634e+01,1.404005e+01,15449000001
3.879654390000e+08,3.879655000000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,3.573771e+00,7.475410e+00,7.114754e+00,4.049181e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.829328e-01,7.980353e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.464648e+01,1.293914e+01,1.383490e+01,15449000001
3.879655000000e+08,3.879655610000e+08,2.681967e+01,6.630737e-01,2.385246e+01,6.253191e-01,3.459016e+00,7.704918e+00,7.409836e+00,3.639344e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.893643e-01,7.755251e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.491319e+01,1.315424e+01,1.416776e+01,15449000001
3.879655610000e+08,3.879656220000e+08,2.613115e+01,6.545070e-01,2.321312e+01,6.168815e-01,3.508197e+00,7.639344e+00,6.737705e+00,4.016394e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.883312e-01,7.888768e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.476907e+01,1.354533e+01,1.415205e+01,15449000001
3.879656220000e+08,3.879656830000e+08,2.563935e+01,6.483187e-01,2.267213e+01,6.096510e-01,3.311476e+00,7.131147e+00,6.540984e+00,4.098361e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.842711e-01,8.089008e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.473463e+01,1.292270e+01,1.394346e+01,15449000001
3.879656830000e+08,3.879657440000e+08,2.675410e+01,6.622626e-01,2.359016e+01,6.218714e-01,3.311476e+00,7.639344e+00,7.655738e+00,3.622951e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.817402e-01,7.993349e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.495247e+01,1.337631e+01,1.389902e+01,15449000001
3.879657440000e+08,3.879658050000e+08,2.713115e+01,6.669130e-01,2.386885e+01,6.255339e-01,3.573771e+00,7.901639e+00,6.672131e+00,4.229508e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.797583e-01,7.994848e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.475597e+01,1.331504e+01,1.400933e+01,15449000001
3.879658050000e+08,3.879658660000e+08,2.814754e+01,6.792902e-01,2.514754e+01,6.420707e-01,3.409836e+00,8.196721e+00,8.032787e+00,4.147541e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.934187e-01,7.447025e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.454569e+01,1.280138e+01,1.407132e+01,15449000001
3.879658660000e+08,3.879659270000e+08,2.721312e+01,6.679196e-01,2.406557e+01,6.281064e-01,3.442623e+00,7.704918e+00,7.295082e+00,4.114754e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.843374e-01,7.849671e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.497426e+01,1.319706e+01,1.387724e+01,15449000001
3.879659270000e+08,3.879659880000e+08,2.670492e+01,6.616536e-01,2.336065e+01,6.188389e-01,3.622951e+00,7.098361e+00,6.885246e+00,4.032787e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.747698e-01,8.200510e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.483614e+01,1.327656e+01,1.411012e+01,15449000001
3.879659880000e+08,3.879660490000e+08,2.683607e+01,6.632764e-01,2.396721e+01,6.268214e-01,3.540984e+00,7.852459e+00,7.409836e+00,3.721312e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.930971e-01,7.636947e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.502079e+01,1.322067e+01,1.404289e+01,15449000001
3.879660490000e+08,3.879661100000e+08,2.622951e+01,6.557377e-01,2.340984e+01,6.194900e-01,3.213115e+00,7.540984e+00,6.934426e+00,4.065574e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.925000e-01,7.743698e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.514558e+01,1.335904e+01,1.392759e+01,15449000001
3.879661100000e+08,3.879661710000e+08,2.760656e+01,6.727306e-01,2.462295e+01,6.353384e-01,3.442623e+00,7.983606e+00,7.573771e+00,4.098361e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.919240e-01,7.565847e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.466185e+01,1.327730e+01,1.420704e+01,15449000001
3.879661710000e+08,3.879662320000e+08,2.690164e+01,6.640862e-01,2.368852e+01,6.231665e-01,3.442623e+00,8.196721e+00,6.770492e+00,3.934426e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.805606e-01,8.005695e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.463716e+01,1.297245e+01,1.388947e+01,15449000001
3.879662320000e+08,3.879662930000e+08,2.673771e+01,6.620597e-01,2.372131e+01,6.235976e-01,3.442623e+00,7.786885e+00,7.344262e+00,3.901639e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.871858e-01,7.833616e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.484948e+01,1.333648e+01,1.397388e+01,15449000001
3.879662930000e+08,3.879663540000e+08,2.544262e+01,6.458268e-01,2.273771e+01,6.105320e-01,3.590164e+00,6.590164e+00,7.180328e+00,3.852459e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.936856e-01,7.824248e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.499893e+01,1.303409e+01,1.405335e+01,15449000001
3.879663540000e+08,3.879664150000e+08,2.740984e+01,6.703295e-01,2.386885e+01,6.255339e-01,3.213115e+00,7.622951e+00,7.524590e+00,4.163934e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.708134e-01,8.202631e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.498641e+01,1.306689e+01,1.398818e+01,15449000001
3.879664150000e+08,3.879664760000e+08,2.583607e+01,6.508011e-01,2.286885e+01,6.122901e-01,3.377049e+00,7.540984e+00,6.819672e+00,3.655738e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.851523e-01,8.031415e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.493971e+01,1.316330e+01,1.402559e+01,15449000001
3.879664760000e+08,3.879665370000e+08,2.575410e+01,6.497679e-01,2.240984e+01,6.061141e-01,3.327869e+00,7.016394e+00,6.803279e+00,4.196721e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.701464e-01,8.480766e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.470249e+01,1.343701e+01,1.392852e+01,15449000001
3.879665370000e+08,3.879665980000e+08,2.601639e+01,6.530684e-01,2.288525e+01,6.125095e-01,3.426229e+00,7.213115e+00,6.901639e+00,3.983607e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.796471e-01,8.167592e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.484548e+01,1.318159e+01,1.400022e+01,15449000001
3.879665980000e+08,3.879666590000e+08,2.742623e+01,6.705298e-01,2.421312e+01,6.300288e-01,3.868852e+00,7.688525e+00,7.770492e+00,3.639344e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.828452e-01,7.862749e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.494861e+01,1.325640e+01,1.378971e+01,15449000001
3.879666590000e+08,3.879667200000e+08,2.577049e+01,6.499747e-01,2.306557e+01,6.149180e-01,3.442623e+00,7.606557e+00,7.131147e+00,3.524590e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.950382e-01,7.730546e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.453681e+01,1.311713e+01,1.395573e+01,15449000001
3.879667200000e+08,3.879667810000e+08,2.575410e+01,6.497679e-01,2.277049e+01,6.109720e-01,3.213115e+00,7.491803e+00,7.262295e+00,3.606557e+00,1.114754e+00,6.557377e-02,1.639344e-02,8.841502e-01,8.074629e-03,2.080000e+01,0.000000e+00,9.710000e+02,1.490239e+01,1.303995e+01,1.400368e+01,15449000001
3.879667870000e+08,3.879668480000e+08,2.624590e+01,6.559426e-01,2.321312e+01,6.168815e-01,3.393443e+00,7.442623e+00,6.868853e+00,4.147541e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.844472e-01,7.989701e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.472050e+01,1.302034e+01,1.383757e+01,15449000002
3.879668480000e+08,3.879669090000e+08,2.659016e+01,6.602305e-01,2.363935e+01,6.225193e-01,3.426229e+00,7.229508e+00,7.245902e+00,4.360656e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.890259e-01,7.799067e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.477636e+01,1.284009e+01,1.403529e+01,15449000002
3.879669090000e+08,3.879669700000e+08,2.603279e+01,6.532741e-01,2.300000e+01,6.140433e-01,3.639344e+00,7.245902e+00,6.885246e+00,3.934426e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.835012e-01,8.050799e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.458775e+01,1.343343e+01,1.398430e+01,15449000002
3.879669700000e+08,3.879670310000e+08,2.657377e+01,6.600269e-01,2.329508e+01,6.179698e-01,3.540984e+00,7.393443e+00,7.098361e+00,3.819672e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.766194e-01,8.168409e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.487143e+01,1.281007e+01,1.420065e+01,15449000002
3.879670310000e+08,3.879670920000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,3.524590e+00,7.655738e+00,6.967213e+00,4.049181e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.813350e-01,8.039752e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.477693e+01,1.309685e+01,1.395154e+01,15449000002
3.879670920000e+08,3.879671530000e+08,2.736065e+01,6.697278e-01,2.409836e+01,6.285341e-01,3.508197e+00,7.737705e+00,7.426229e+00,3.885246e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.807669e-01,7.932329e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.482904e+01,1.323150e+01,1.396007e+01,15449000002
3.879671530000e+08,3.879672140000e+08,2.619672e+01,6.553277e-01,2.300000e+01,6.140433e-01,3.180328e+00,7.672131e+00,6.590164e+00,4.311475e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.779725e-01,8.188059e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.479288e+01,1.301219e+01,1.381904e+01,15449000002
3.879672140000e+08,3.879672750000e+08,2.657377e+01,6.600269e-01,2.360656e+01,6.220874e-01,3.508197e+00,7.704918e+00,6.688525e+00,4.196721e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.883405e-01,7.822508e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.481381e+01,1.300576e+01,1.390847e+01,15449000002
3.879672750000e+08,3.879673360000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,3.360656e+00,7.049181e+00,6.557377e+00,3.622951e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.819672e-01,8.262143e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.482060e+01,1.321367e+01,1.424633e+01,15449000002
3.879673360000e+08,3.879673970000e+08,2.801639e+01,6.777058e-01,2.490164e+01,6.389238e-01,3.442623e+00,7.918033e+00,7.573771e+00,4.491803e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.888239e-01,7.604009e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.460395e+01,1.268085e+01,1.384167e+01,15449000002
3.879673970000e+08,3.879674580000e+08,2.590164e+01,6.516265e-01,2.277049e+01,6.109720e-01,3.344262e+00,7.590164e+00,6.754098e+00,3.655738e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.791139e-01,8.201291e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.521094e+01,1.314673e+01,1.412087e+01,15449000002
3.879674580000e+08,3.879675190000e+08,2.631148e+01,6.567615e-01,2.321312e+01,6.168815e-01,3.393443e+00,7.278688e+00,6.852459e+00,4.147541e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.822430e-01,8.045443e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.510558e+01,1.323877e+01,1.396086e+01,15449000002
3.879675190000e+08,3.879675800000e+08,2.526229e+01,6.435340e-01,2.237705e+01,6.056706e-01,3.245902e+00,7.393443e+00,6.639344e+00,3.622951e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.857884e-01,8.102494e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.468797e+01,1.315964e+01,1.411693e+01,15449000002
3.879675800000e+08,3.879676410000e+08,2.575410e+01,6.497679e-01,2.260656e+01,6.087686e-01,3.081967e+00,7.180328e+00,7.016394e+00,3.737705e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.777848e-01,8.263584e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.459666e+01,1.268194e+01,1.392226e+01,15449000002
3.879676410000e+08,3.879677020000e+08,2.780328e+01,6.751233e-01,2.426229e+01,6.306683e-01,3.163934e+00,8.131147e+00,7.049181e+00,3.950820e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.726415e-01,8.095039e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.473330e+01,1.309567e+01,1.398380e+01,15449000002
3.879677020000e+08,3.879677630000e+08,2.708197e+01,6.663082e-01,2.422951e+01,6.302421e-01,3.967213e+00,7.868853e+00,7.000000e+00,3.934426e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.946731e-01,7.552606e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.459567e+01,1.308580e+01,1.396319e+01,15449000002
3.879677630000e+08,3.879678240000e+08,2.675410e+01,6.622626e-01,2.395082e+01,6.266071e-01,3.409836e+00,7.606557e+00,7.360656e+00,3.803279e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.952206e-01,7.581287e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.498548e+01,1.294428e+01,1.403662e+01,15449000002
3.879678240000e+08,3.879678850000e+08,2.536065e+01,6.447856e-01,2.229508e+01,6.045603e-01,3.311476e+00,7.131147e+00,6.934426e+00,3.655738e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.791209e-01,8.288096e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.513565e+01,1.283412e+01,1.409625e+01,15449000002
3.879678850000e+08,3.879679460000e+08,2.634426e+01,6.571706e-01,2.344262e+01,6.199237e-01,3.377049e+00,7.622951e+00,7.180328e+00,3.918033e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.898569e-01,7.809637e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.459133e+01,1.342224e+01,1.382427e+01,15449000002
3.879679460000e+08,3.879680070000e+08,2.631148e+01,6.567615e-01,2.313115e+01,6.157914e-01,3.147541e+00,7.606557e+00,6.803279e+00,3.918033e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.791277e-01,8.136765e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.495990e+01,1.329696e+01,1.397895e+01,15449000002
3.879680070000e+08,3.879680680000e+08,2.667213e+01,6.612473e-01,2.329508e+01,6.179698e-01,3.590164e+00,7.622951e+00,6.803279e+00,3.901639e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.733866e-01,8.244215e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.492506e+01,1.330240e+01,1.406278e+01,15449000002
3.879680680000e+08,3.879681290000e+08,2.498361e+01,6.399744e-01,2.201639e+01,6.007699e-01,3.426229e+00,6.885246e+00,6.819672e+00,3.540984e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.812336e-01,8.287049e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.485785e+01,1.323143e+01,1.399040e+01,15449000002
3.879681290000e+08,3.879681900000e+08,2.727869e+01,6.687239e-01,2.426229e+01,6.306683e-01,3.262295e+00,7.409836e+00,7.639344e+00,4.573771e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.894231e-01,7.687937e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.487824e+01,1.316662e+01,1.403870e+01,15449000002
3.879681900000e+08,3.879682510000e+08,2.732787e+01,6.693264e-01,2.432787e+01,6.315200e-01,3.655738e+00,8.196721e+00,7.049181e+00,4.049181e+00,1.147541e+00,2.295082e-01,0.000000e+00,8.902220e-01,7.656655e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.437951e+01,1.311948e+01,1.400749e+01,15449000002
3.879682510000e+08,3.879683120000e+08,2.763935e+01,6.731300e-01,2.455738e+01,6.344919e-01,3.606557e+00,7.786885e+00,7.131147e+00,4.737705e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.884935e-01,7.665641e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.474380e+01,1.317337e+01,1.394280e+01,15449000002
3.879683120000e+08,3.879683730000e+08,2.665574e+01,6.610441e-01,2.337705e+01,6.190560e-01,3.573771e+00,7.065574e+00,7.114754e+00,4.426229e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.769988e-01,8.145053e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.476642e+01,1.300658e+01,1.396662e+01,15449000002
3.879683730000e+08,3.879684340000e+08,2.683607e+01,6.632764e-01,2.368852e+01,6.231665e-01,3.442623e+00,7.803279e+00,7.000000e+00,3.934426e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.827123e-01,7.952643e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.484264e+01,1.288754e+01,1.408681e+01,15449000002
3.879684340000e+08,3.879684950000e+08,2.703279e+01,6.657029e-01,2.400000e+01,6.272501e-01,3.278688e+00,7.803279e+00,7.475410e+00,4.180328e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.878108e-01,7.771869e-03,2.070000e+01,0.000000e+00,9.720000e+02,1.477705e+01,1.287978e+01,1.417643e+01,15449000002
3.879685050000e+08,3.879685660000e+08,2.627869e+01,6.563522e-01,2.347541e+01,6.203570e-01,3.426229e+00,7.622951e+00,6.950819e+00,4.000000e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.933250e-01,7.710264e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.471243e+01,1.295335e+01,1.407396e+01,15449000003
3.879685660000e+08,3.879686270000e+08,2.632787e+01,6.569660e-01,2.283607e+01,6.118510e-01,3.655738e+00,7.540984e+00,6.704918e+00,3.688524e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.673723e-01,8.463443e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.504709e+01,1.298679e+01,1.416116e+01,15449000003
3.879686270000e+08,3.879686880000e+08,2.657377e+01,6.600269e-01,2.285246e+01,6.120706e-01,3.360656e+00,7.065574e+00,7.049181e+00,4.213115e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.599630e-01,8.619255e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.511650e+01,1.307841e+01,1.406692e+01,15449000003
3.879686880000e+08,3.879687490000e+08,2.668852e+01,6.614505e-01,2.340984e+01,6.194900e-01,3.360656e+00,7.180328e+00,7.344262e+00,4.163934e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.771499e-01,8.135748e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.466267e+01,1.305966e+01,1.401353e+01,15449000003
3.879687490000e+08,3.879688100000e+08,2.686885e+01,6.636814e-01,2.350820e+01,6.207900e-01,3.016393e+00,8.573771e+00,6.590164e+00,3.688524e+00,1.590164e+00,4.918033e-02,0.000000e+00,8.749237e-01,8.171149e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.464825e+01,1.306401e+01,1.389896e+01,15449000003
3.879688100000e+08,3.879688710000e+08,2.557377e+01,6.474891e-01,2.242623e+01,6.063358e-01,2.967213e+00,7.196721e+00,6.737705e+00,4.098361e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.769231e-01,8.317767e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.473210e+01,1.297755e+01,1.384210e+01,15449000003
3.879688710000e+08,3.879689320000e+08,2.831148e+01,6.812654e-01,2.478688e+01,6.374499e-01,3.950820e+00,7.786885e+00,7.540984e+00,3.983607e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.755066e-01,7.944318e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.473140e+01,1.301073e+01,1.404034e+01,15449000003
3.879689320000e+08,3.879689930000e+08,2.672131e+01,6.618567e-01,2.367213e+01,6.229508e-01,3.114754e+00,7.885246e+00,7.590164e+00,3.770492e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.858896e-01,7.875146e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.462597e+01,1.290506e+01,1.388082e+01,15449000003
3.879689930000e+08,3.879690540000e+08,2.560656e+01,6.479040e-01,2.252459e+01,6.076640e-01,2.918033e+00,7.770492e+00,7.393443e+00,3.196721e+00,1.163934e+00,6.557377e-02,1.639344e-02,8.796415e-01,8.232861e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.493647e+01,1.309164e+01,1.400881e+01,15449000003
3.879690540000e+08,3.879691150000e+08,2.716393e+01,6.673158e-01,2.373771e+01,6.238131e-01,3.377049e+00,7.639344e+00,7.114754e+00,4.196721e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.738685e-01,8.155933e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.477071e+01,1.304689e+01,1.407577e+01,15449000003
3.879691150000e+08,3.879691760000e+08,2.670492e+01,6.616536e-01,2.324590e+01,6.173171e-01,3.508197e+00,7.393443e+00,6.852459e+00,4.131147e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.704727e-01,8.319510e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.465734e+01,1.320233e+01,1.397355e+01,15449000003
3.879691760000e+08,3.879692370000e+08,2.652459e+01,6.594159e-01,2.359016e+01,6.218714e-01,3.344262e+00,7.557377e+00,6.950819e+00,4.344262e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.893696e-01,7.798105e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.483280e+01,1.307018e+01,1.388505e+01,15449000003
3.879692370000e+08,3.879692980000e+08,2.670492e+01,6.616536e-01,2.327869e+01,6.177523e-01,3.393443e+00,7.163934e+00,6.934426e+00,4.311475e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.717004e-01,8.285824e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.473373e+01,1.340712e+01,1.397366e+01,15449000003
3.879692980000e+08,3.879693590000e+08,2.755738e+01,6.721311e-01,2.409836e+01,6.285341e-01,3.573771e+00,7.540984e+00,7.590164e+00,3.836066e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.744795e-01,8.080688e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.461714e+01,1.282905e+01,1.390803e+01,15449000003
3.879693590000e+08,3.879694200000e+08,2.621312e+01,6.555328e-01,2.311475e+01,6.155732e-01,3.098361e+00,7.475410e+00,6.803279e+00,4.098361e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.818011e-01,8.073610e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.474481e+01,1.335243e+01,1.397206e+01,15449000003
3.879694200000e+08,3.879694810000e+08,2.485246e+01,6.382926e-01,2.175410e+01,5.971805e-01,2.967213e+00,7.098361e+00,6.639344e+00,3.704918e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.753298e-01,8.484331e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.472873e+01,1.291236e+01,1.398484e+01,15449000003
3.879694810000e+08,3.879695420000e+08,2.511475e+01,6.416520e-01,2.178688e+01,5.976304e-01,3.049180e+00,7.393443e+00,6.180328e+00,3.885246e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.674935e-01,8.662084e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.507661e+01,1.310172e+01,1.395486e+01,15449000003
3.879695420000e+08,3.879696030000e+08,2.637705e+01,6.575794e-01,2.355738e+01,6.214391e-01,3.868852e+00,7.049181e+00,6.639344e+00,4.442623e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.931013e-01,7.702975e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.487272e+01,1.296207e+01,1.424140e+01,15449000003
3.879696030000e+08,3.879696640000e+08,2.621312e+01,6.555328e-01,2.316393e+01,6.162277e-01,3.262295e+00,7.672131e+00,6.639344e+00,4.098361e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.836773e-01,8.017793e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.486723e+01,1.313780e+01,1.395556e+01,15449000003
3.879696640000e+08,3.879697250000e+08,2.654098e+01,6.596196e-01,2.316393e+01,6.162277e-01,3.606557e+00,7.360656e+00,6.901639e+00,3.885246e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.727610e-01,8.281985e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.449384e+01,1.343935e+01,1.369605e+01,15449000003
3.879697250000e+08,3.879697860000e+08,2.668852e+01,6.614505e-01,2.286885e+01,6.122901e-01,3.540984e+00,6.737705e+00,7.442623e+00,3.655738e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.568796e-01,8.679275e-03,2.060000e+01,0.000000e+00,9.720000e+02,1.462681e+01,1.362387e+01,1.391899e+01,15449000003
