#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.879650730530e+08,3.879667849287e+08,1.711875724316e+03,46562,45542,40303,1020,1020,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.879667879075e+08,3.879685029822e+08,1.715074724913e+03,46551,45517,40214,1034,1034,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.879685058137e+08,3.879702229839e+08,1.717170131326e+03,46550,45357,39751,1193,1193,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.879702256995e+08,3.879719219469e+08,1.696247484326e+03,46589,45542,40223,1047,1047,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.879719248179e+08,3.879736509823e+08,1.726164339900e+03,46532,45486,40053,1046,1046,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.050918e-03,15449000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.879736537640e+08,3.879753718875e+08,1.718123436630e+03,46547,45473,40072,1074,1074,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.879753748065e+08,3.879770739814e+08,1.699174811482e+03,46587,45573,40637,1014,1014,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.879770766881e+08,3.879787669632e+08,1.690275111973e+03,46605,45626,40593,979,979,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.137109e-03,15449000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.879787697108e+08,3.879804629076e+08,1.693196796656e+03,46592,45652,40204,940,940,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.879804658522e+08,3.879821559614e+08,1.690109166563e+03,46595,45654,40853,941,941,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.879821591581e+08,3.879838399716e+08,1.680813480616e+03,46634,45739,40859,895,895,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.879838424826e+08,3.879855109713e+08,1.668488679886e+03,46662,45767,40577,895,895,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.879855133241e+08,3.879871868976e+08,1.673573445618e+03,46637,45733,40955,904,904,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.879871898154e+08,3.879888589431e+08,1.669127774477e+03,46653,45714,40950,939,939,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.189102e-03,15449000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.879888615093e+08,3.879905538736e+08,1.692364296317e+03,46589,45625,40658,964,964,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.879905571505e+08,3.879922379547e+08,1.680804203331e+03,46631,45697,40892,934,934,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.879922404430e+08,3.879939349832e+08,1.694540208280e+03,46603,45647,40805,956,956,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.879939374109e+08,3.879956309311e+08,1.693520270526e+03,46574,45636,40981,938,938,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.879956341749e+08,3.879973038030e+08,1.669628096104e+03,46652,45714,40928,938,938,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.879973063875e+08,3.879989939765e+08,1.687589018106e+03,46597,45686,41040,911,911,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.879989971210e+08,3.880006799776e+08,1.682856612742e+03,46623,45609,40534,1014,1014,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.880006824662e+08,3.880023469951e+08,1.664528907597e+03,46647,45694,41433,953,953,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.880023500230e+08,3.880040169421e+08,1.666919086576e+03,46644,45745,41189,899,899,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.880040198195e+08,3.880057009183e+08,1.681098776281e+03,46611,45570,40899,1041,1041,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.880057039981e+08,3.880073729789e+08,1.668980724514e+03,46659,45623,41208,1036,1036,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.880073753256e+08,3.880090448887e+08,1.669563175440e+03,46661,45698,40815,963,963,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.880090472526e+08,3.880107189814e+08,1.671728797197e+03,46629,45598,40922,1031,1031,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.880107218405e+08,3.880123779900e+08,1.656149418890e+03,46668,45620,40784,1048,1048,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.880123812032e+08,3.880140569456e+08,1.675742404997e+03,46627,45541,40505,1086,1086,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.880140600541e+08,3.880157619849e+08,1.701930786252e+03,46574,45429,40652,1145,1145,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.880157649391e+08,3.880174729732e+08,1.708034155726e+03,46570,45396,40759,1174,1174,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.880174757207e+08,3.880191559795e+08,1.680258792222e+03,46618,45480,40312,1138,1138,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
