#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.161855780000e+08,4.161856390000e+08,4.537705e+01,8.624883e-01,4.175410e+01,8.273412e-01,6.311475e+00,1.352459e+01,1.234426e+01,6.934426e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.201590e-01,5.151829e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224543e+01,1.342827e+01,1.714337e+01,22481600001
4.161856390000e+08,4.161857000000e+08,4.673771e+01,8.753239e-01,4.296721e+01,8.392738e-01,6.327869e+00,1.322951e+01,1.304918e+01,7.704918e+00,2.459016e+00,1.967213e-01,0.000000e+00,9.193265e-01,5.100369e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228631e+01,1.324377e+01,1.719386e+01,22481600001
4.161857000000e+08,4.161857610000e+08,4.516393e+01,8.604606e-01,4.177049e+01,8.275036e-01,6.081967e+00,1.337705e+01,1.314754e+01,6.885246e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.248639e-01,5.022299e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229862e+01,1.340114e+01,1.711054e+01,22481600001
4.161857610000e+08,4.161858220000e+08,4.545901e+01,8.632669e-01,4.157377e+01,8.255527e-01,6.295082e+00,1.314754e+01,1.185246e+01,7.573771e+00,2.475410e+00,2.295082e-01,0.000000e+00,9.145330e-01,5.309137e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217638e+01,1.333429e+01,1.707626e+01,22481600001
4.161858220000e+08,4.161858830000e+08,4.636066e+01,8.717859e-01,4.236066e+01,8.333288e-01,6.590164e+00,1.311475e+01,1.290164e+01,7.393443e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.137200e-01,5.279855e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221323e+01,1.340487e+01,1.741199e+01,22481600001
4.161858830000e+08,4.161859440000e+08,4.526229e+01,8.613970e-01,4.137705e+01,8.235971e-01,6.557377e+00,1.300000e+01,1.239344e+01,7.213115e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.141616e-01,5.331129e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218529e+01,1.331940e+01,1.714479e+01,22481600001
4.161859440000e+08,4.161860050000e+08,4.531147e+01,8.618649e-01,4.142623e+01,8.240865e-01,6.344262e+00,1.296721e+01,1.247541e+01,7.311475e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.142547e-01,5.325614e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218306e+01,1.347766e+01,1.730967e+01,22481600001
4.161860050000e+08,4.161860660000e+08,4.621312e+01,8.703977e-01,4.227869e+01,8.325222e-01,6.245902e+00,1.326229e+01,1.354098e+01,6.819672e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.148634e-01,5.256404e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220582e+01,1.331117e+01,1.700922e+01,22481600001
4.161860660000e+08,4.161861270000e+08,4.632787e+01,8.714777e-01,4.250820e+01,8.347788e-01,6.688525e+00,1.352459e+01,1.270492e+01,6.918033e+00,2.377049e+00,2.950820e-01,0.000000e+00,9.175513e-01,5.173934e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219102e+01,1.339063e+01,1.722269e+01,22481600001
4.161861270000e+08,4.161861880000e+08,4.519672e+01,8.607728e-01,4.152459e+01,8.250642e-01,6.163934e+00,1.363934e+01,1.211475e+01,7.327869e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.187523e-01,5.203391e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227230e+01,1.338754e+01,1.726968e+01,22481600001
4.161861880000e+08,4.161862490000e+08,4.504918e+01,8.593668e-01,4.159016e+01,8.257154e-01,6.524590e+00,1.272131e+01,1.272131e+01,7.508197e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.232169e-01,5.078979e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219263e+01,1.339445e+01,1.724886e+01,22481600001
4.161862490000e+08,4.161863100000e+08,4.522951e+01,8.610850e-01,4.152459e+01,8.250642e-01,5.934426e+00,1.383607e+01,1.252459e+01,6.770492e+00,2.393443e+00,6.557377e-02,0.000000e+00,9.180863e-01,5.220886e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220612e+01,1.336771e+01,1.711351e+01,22481600001
4.161863100000e+08,4.161863710000e+08,4.581967e+01,8.666846e-01,4.209836e+01,8.307449e-01,6.000000e+00,1.300000e+01,1.316393e+01,7.770492e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.187835e-01,5.166991e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227718e+01,1.338282e+01,1.733566e+01,22481600001
4.161863710000e+08,4.161864320000e+08,4.573771e+01,8.659090e-01,4.195082e+01,8.292879e-01,6.196721e+00,1.391803e+01,1.288525e+01,6.934426e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.172043e-01,5.217168e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222334e+01,1.333658e+01,1.717271e+01,22481600001
4.161864320000e+08,4.161864930000e+08,4.554099e+01,8.640449e-01,4.201639e+01,8.299357e-01,6.590164e+00,1.385246e+01,1.281967e+01,6.409836e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.226062e-01,5.069851e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224288e+01,1.337937e+01,1.718763e+01,22481600001
4.161864930000e+08,4.161865540000e+08,4.667213e+01,8.747096e-01,4.293443e+01,8.389536e-01,6.327869e+00,1.355738e+01,1.339344e+01,7.344262e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.199157e-01,5.086910e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220812e+01,1.334224e+01,1.701054e+01,22481600001
4.161865540000e+08,4.161866150000e+08,4.570492e+01,8.655986e-01,4.177049e+01,8.275036e-01,6.213115e+00,1.316393e+01,1.314754e+01,7.065574e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.139168e-01,5.312100e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224701e+01,1.342944e+01,1.720608e+01,22481600001
4.161866300000e+08,4.161866910000e+08,4.557377e+01,8.643558e-01,4.149180e+01,8.247384e-01,6.377049e+00,1.295082e+01,1.296721e+01,6.754098e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.104317e-01,5.415998e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221177e+01,1.332971e+01,1.715501e+01,22481600002
4.161866910000e+08,4.161867520000e+08,4.662295e+01,8.742486e-01,4.270492e+01,8.367082e-01,6.459016e+00,1.350820e+01,1.272131e+01,7.360656e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.159634e-01,5.202457e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227489e+01,1.338202e+01,1.714731e+01,22481600002
4.161867520000e+08,4.161868130000e+08,4.557377e+01,8.643558e-01,4.195082e+01,8.292879e-01,6.344262e+00,1.373771e+01,1.286885e+01,7.032787e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.205036e-01,5.130551e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227926e+01,1.330363e+01,1.727139e+01,22481600002
4.161868130000e+08,4.161868740000e+08,4.563934e+01,8.649774e-01,4.196721e+01,8.294499e-01,6.590164e+00,1.283607e+01,1.270492e+01,7.114754e+00,2.540984e+00,1.803279e-01,0.000000e+00,9.195402e-01,5.155136e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221527e+01,1.338249e+01,1.723365e+01,22481600002
4.161868740000e+08,4.161869350000e+08,4.693443e+01,8.771641e-01,4.300000e+01,8.395940e-01,6.508197e+00,1.342623e+01,1.347541e+01,7.065574e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.161718e-01,5.179320e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219001e+01,1.328197e+01,1.712155e+01,22481600002
4.161869350000e+08,4.161869960000e+08,4.524590e+01,8.612410e-01,4.160656e+01,8.258781e-01,6.081967e+00,1.352459e+01,1.250820e+01,7.032787e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.195652e-01,5.176768e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217801e+01,1.322501e+01,1.697937e+01,22481600002
4.161869960000e+08,4.161870570000e+08,4.514754e+01,8.603044e-01,4.118033e+01,8.216370e-01,6.393443e+00,1.321311e+01,1.234426e+01,7.016394e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.121278e-01,5.394754e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.211370e+01,1.336707e+01,1.708397e+01,22481600002
4.161870570000e+08,4.161871180000e+08,4.677049e+01,8.756309e-01,4.255738e+01,8.352616e-01,6.622951e+00,1.360656e+01,1.260656e+01,6.885246e+00,2.672131e+00,1.639344e-01,0.000000e+00,9.099194e-01,5.360018e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.215420e+01,1.350393e+01,1.758355e+01,22481600002
4.161871180000e+08,4.161871790000e+08,4.562295e+01,8.648221e-01,4.159016e+01,8.257154e-01,6.213115e+00,1.324590e+01,1.278689e+01,7.081967e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.116062e-01,5.380937e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222743e+01,1.343592e+01,1.711852e+01,22481600002
4.161871790000e+08,4.161872400000e+08,4.559016e+01,8.645113e-01,4.178688e+01,8.276659e-01,6.442623e+00,1.295082e+01,1.301639e+01,7.213115e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.165767e-01,5.243575e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216227e+01,1.344479e+01,1.715332e+01,22481600002
4.161872400000e+08,4.161873010000e+08,4.673771e+01,8.753239e-01,4.270492e+01,8.367082e-01,6.262295e+00,1.359016e+01,1.298361e+01,7.163934e+00,2.426229e+00,2.786885e-01,0.000000e+00,9.137145e-01,5.258666e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226806e+01,1.333162e+01,1.733071e+01,22481600002
4.161873010000e+08,4.161873620000e+08,4.657377e+01,8.737874e-01,4.285246e+01,8.381523e-01,7.000000e+00,1.342623e+01,1.322951e+01,6.918033e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.200985e-01,5.086967e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218608e+01,1.330140e+01,1.724868e+01,22481600002
4.161873620000e+08,4.161874230000e+08,4.568853e+01,8.654433e-01,4.142623e+01,8.240865e-01,5.754098e+00,1.367213e+01,1.303279e+01,6.803279e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.067097e-01,5.509140e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222896e+01,1.342932e+01,1.704721e+01,22481600002
4.161874230000e+08,4.161874840000e+08,4.709836e+01,8.786947e-01,4.301639e+01,8.397540e-01,6.360656e+00,1.388525e+01,1.227869e+01,7.803279e+00,2.409836e+00,2.786885e-01,0.000000e+00,9.133310e-01,5.249018e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223701e+01,1.338145e+01,1.731540e+01,22481600002
4.161874840000e+08,4.161875450000e+08,4.632787e+01,8.714777e-01,4.259016e+01,8.355833e-01,7.000000e+00,1.331148e+01,1.226229e+01,7.344262e+00,2.393443e+00,2.786885e-01,0.000000e+00,9.193206e-01,5.123052e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216858e+01,1.338839e+01,1.732116e+01,22481600002
4.161875450000e+08,4.161876060000e+08,4.426229e+01,8.518283e-01,4.031147e+01,8.129231e-01,6.114754e+00,1.273771e+01,1.206557e+01,7.049181e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.107407e-01,5.487091e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220411e+01,1.320069e+01,1.709247e+01,22481600002
4.161876060000e+08,4.161876670000e+08,4.555738e+01,8.642004e-01,4.147541e+01,8.245755e-01,6.229508e+00,1.398361e+01,1.218033e+01,7.065574e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.103994e-01,5.417851e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222850e+01,1.344763e+01,1.676137e+01,22481600002
4.161876760000e+08,4.161877370000e+08,4.565574e+01,8.651327e-01,4.219672e+01,8.317148e-01,6.278688e+00,1.345902e+01,1.308197e+01,7.049181e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.242370e-01,5.014269e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218544e+01,1.353800e+01,1.722291e+01,22481600003
4.161877370000e+08,4.161877980000e+08,4.349180e+01,8.443817e-01,3.957377e+01,8.054504e-01,5.786885e+00,1.198361e+01,1.291803e+01,6.803279e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.099133e-01,5.558553e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227191e+01,1.340969e+01,1.722121e+01,22481600003
4.161877980000e+08,4.161878590000e+08,4.490164e+01,8.579583e-01,4.116393e+01,8.214734e-01,6.196721e+00,1.303279e+01,1.236066e+01,7.180328e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.167579e-01,5.278405e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218583e+01,1.342148e+01,1.739288e+01,22481600003
4.161878590000e+08,4.161879200000e+08,4.603279e+01,8.686978e-01,4.229508e+01,8.326836e-01,6.245902e+00,1.278689e+01,1.318033e+01,7.442623e+00,2.360656e+00,2.786885e-01,0.000000e+00,9.188034e-01,5.154443e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222514e+01,1.336887e+01,1.746076e+01,22481600003
4.161879200000e+08,4.161879810000e+08,4.634426e+01,8.716318e-01,4.222951e+01,8.320379e-01,6.262295e+00,1.339344e+01,1.370492e+01,6.721312e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.112133e-01,5.349598e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220688e+01,1.342275e+01,1.719963e+01,22481600003
4.161879810000e+08,4.161880420000e+08,4.663934e+01,8.744023e-01,4.290164e+01,8.386332e-01,6.639344e+00,1.409836e+01,1.242623e+01,7.672131e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.198594e-01,5.090329e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.214586e+01,1.340485e+01,1.746346e+01,22481600003
4.161880420000e+08,4.161881030000e+08,4.678688e+01,8.757843e-01,4.260656e+01,8.357441e-01,5.934426e+00,1.409836e+01,1.273771e+01,7.213115e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.106517e-01,5.339397e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227945e+01,1.346602e+01,1.704802e+01,22481600003
4.161881030000e+08,4.161881640000e+08,4.703279e+01,8.780827e-01,4.357377e+01,8.451769e-01,6.573771e+00,1.421311e+01,1.314754e+01,7.147541e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.264552e-01,4.873298e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227751e+01,1.344872e+01,1.720985e+01,22481600003
4.161881640000e+08,4.161882250000e+08,4.775410e+01,8.847904e-01,4.378688e+01,8.472413e-01,6.311475e+00,1.414754e+01,1.249180e+01,8.262295e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.169241e-01,5.113685e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225467e+01,1.336066e+01,1.740659e+01,22481600003
4.161882250000e+08,4.161882860000e+08,4.352459e+01,8.446999e-01,3.972131e+01,8.069504e-01,5.442623e+00,1.267213e+01,1.200000e+01,7.016394e+00,2.426229e+00,1.639344e-01,0.000000e+00,9.126177e-01,5.480548e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224526e+01,1.333888e+01,1.697605e+01,22481600003
4.161882860000e+08,4.161883470000e+08,4.598361e+01,8.682336e-01,4.200000e+01,8.297738e-01,6.311475e+00,1.313115e+01,1.216393e+01,7.836066e+00,2.278688e+00,2.786885e-01,0.000000e+00,9.133690e-01,5.311209e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225339e+01,1.326042e+01,1.712416e+01,22481600003
4.161883470000e+08,4.161884080000e+08,4.537705e+01,8.624883e-01,4.160656e+01,8.258781e-01,6.245902e+00,1.293443e+01,1.252459e+01,7.475410e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.169075e-01,5.246391e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221697e+01,1.318057e+01,1.707669e+01,22481600003
4.161884080000e+08,4.161884690000e+08,4.622951e+01,8.705520e-01,4.245901e+01,8.342958e-01,7.016394e+00,1.301639e+01,1.252459e+01,7.901639e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.184397e-01,5.153948e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218695e+01,1.326668e+01,1.695937e+01,22481600003
4.161884690000e+08,4.161885300000e+08,4.603279e+01,8.686978e-01,4.211475e+01,8.309066e-01,6.409836e+00,1.290164e+01,1.236066e+01,7.967213e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.148861e-01,5.266054e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226157e+01,1.338498e+01,1.718679e+01,22481600003
4.161885300000e+08,4.161885910000e+08,4.639344e+01,8.720942e-01,4.250820e+01,8.347788e-01,6.737705e+00,1.380328e+01,1.290164e+01,6.770492e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.162544e-01,5.207099e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224836e+01,1.333603e+01,1.721805e+01,22481600003
4.161885910000e+08,4.161886520000e+08,4.542623e+01,8.629556e-01,4.177049e+01,8.275036e-01,6.786885e+00,1.334426e+01,1.236066e+01,6.950819e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.195237e-01,5.167700e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223206e+01,1.327021e+01,1.695342e+01,22481600003
4.161886520000e+08,4.161887130000e+08,4.498361e+01,8.587410e-01,4.093443e+01,8.191801e-01,6.344262e+00,1.231148e+01,1.270492e+01,7.426229e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.099854e-01,5.463634e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219087e+01,1.336579e+01,1.695406e+01,22481600003
4.161887250000e+08,4.161887860000e+08,4.621312e+01,8.703977e-01,4.237705e+01,8.334901e-01,6.213115e+00,1.336066e+01,1.281967e+01,7.213115e+00,2.524590e+00,2.459016e-01,0.000000e+00,9.169918e-01,5.196317e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217214e+01,1.344571e+01,1.716662e+01,22481600004
4.161887860000e+08,4.161888470000e+08,4.611475e+01,8.694709e-01,4.198361e+01,8.296118e-01,6.131147e+00,1.314754e+01,1.336066e+01,7.081967e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.104159e-01,5.384563e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225813e+01,1.321908e+01,1.707201e+01,22481600004
4.161888470000e+08,4.161889080000e+08,4.626229e+01,8.708607e-01,4.245901e+01,8.342958e-01,6.360656e+00,1.367213e+01,1.303279e+01,6.918033e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.177888e-01,5.170807e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222843e+01,1.342600e+01,1.723064e+01,22481600004
4.161889080000e+08,4.161889690000e+08,4.608197e+01,8.691617e-01,4.254099e+01,8.351007e-01,6.442623e+00,1.372131e+01,1.285246e+01,7.196721e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.231590e-01,5.023476e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222000e+01,1.333567e+01,1.723208e+01,22481600004
4.161889690000e+08,4.161890300000e+08,4.504918e+01,8.593668e-01,4.121312e+01,8.219640e-01,5.508197e+00,1.263934e+01,1.327869e+01,7.229508e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.148471e-01,5.324337e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228154e+01,1.345479e+01,1.751613e+01,22481600004
4.161890300000e+08,4.161890910000e+08,4.475410e+01,8.565475e-01,4.111475e+01,8.209826e-01,6.557377e+00,1.270492e+01,1.221311e+01,7.344262e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.186813e-01,5.231139e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217775e+01,1.316731e+01,1.727257e+01,22481600004
4.161890910000e+08,4.161891520000e+08,4.473771e+01,8.563907e-01,4.057377e+01,8.155634e-01,6.278688e+00,1.301639e+01,1.240984e+01,6.540984e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.069256e-01,5.561593e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234319e+01,1.336101e+01,1.741508e+01,22481600004
4.161891520000e+08,4.161892130000e+08,4.439344e+01,8.530893e-01,4.108197e+01,8.206551e-01,6.491803e+00,1.227869e+01,1.247541e+01,7.377049e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.254062e-01,5.048858e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217378e+01,1.338853e+01,1.727210e+01,22481600004
4.161892130000e+08,4.161892740000e+08,4.659016e+01,8.739412e-01,4.283607e+01,8.379920e-01,5.590164e+00,1.396721e+01,1.322951e+01,7.836066e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.194229e-01,5.105654e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219783e+01,1.340494e+01,1.733379e+01,22481600004
4.161892740000e+08,4.161893350000e+08,4.519672e+01,8.607728e-01,4.113115e+01,8.211462e-01,6.180328e+00,1.295082e+01,1.283607e+01,6.754098e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.100472e-01,5.449052e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224288e+01,1.338829e+01,1.716277e+01,22481600004
4.161893350000e+08,4.161893960000e+08,4.434426e+01,8.526166e-01,4.085246e+01,8.183596e-01,6.245902e+00,1.301639e+01,1.244262e+01,7.098361e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.212570e-01,5.178606e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219944e+01,1.334467e+01,1.700994e+01,22481600004
4.161893960000e+08,4.161894570000e+08,4.554099e+01,8.640449e-01,4.188525e+01,8.286395e-01,6.081967e+00,1.355738e+01,1.293443e+01,7.016394e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.197264e-01,5.155247e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219930e+01,1.333377e+01,1.712419e+01,22481600004
4.161894570000e+08,4.161895180000e+08,4.555738e+01,8.642004e-01,4.214754e+01,8.312300e-01,6.360656e+00,1.354098e+01,1.250820e+01,7.475410e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.251530e-01,4.991715e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216858e+01,1.338653e+01,1.739778e+01,22481600004
4.161895180000e+08,4.161895790000e+08,4.462295e+01,8.552917e-01,4.098361e+01,8.196721e-01,6.000000e+00,1.247541e+01,1.252459e+01,7.508197e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.184423e-01,5.245832e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216003e+01,1.336907e+01,1.719509e+01,22481600004
4.161895790000e+08,4.161896400000e+08,4.747541e+01,8.822048e-01,4.350820e+01,8.445408e-01,6.590164e+00,1.375410e+01,1.308197e+01,7.868853e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.164365e-01,5.142333e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223900e+01,1.331496e+01,1.732877e+01,22481600004
4.161896400000e+08,4.161897010000e+08,4.637705e+01,8.719401e-01,4.291803e+01,8.387934e-01,6.426229e+00,1.383607e+01,1.226229e+01,7.983606e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.254153e-01,4.939428e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222298e+01,1.325676e+01,1.713046e+01,22481600004
4.161897010000e+08,4.161897620000e+08,4.468853e+01,8.559198e-01,4.062295e+01,8.160576e-01,6.000000e+00,1.286885e+01,1.249180e+01,6.754098e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.090242e-01,5.507920e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224299e+01,1.325609e+01,1.735120e+01,22481600004
4.161897800000e+08,4.161898410000e+08,4.406557e+01,8.499332e-01,4.078688e+01,8.177025e-01,6.114754e+00,1.309836e+01,1.290164e+01,6.508197e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.255952e-01,5.061699e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218706e+01,1.339316e+01,1.719722e+01,22481700005
4.161898410000e+08,4.161899020000e+08,4.572131e+01,8.657539e-01,4.214754e+01,8.312300e-01,5.983606e+00,1.324590e+01,1.303279e+01,7.344262e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.218358e-01,5.082841e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226654e+01,1.334254e+01,1.725838e+01,22481700005
4.161899020000e+08,4.161899630000e+08,4.554099e+01,8.640449e-01,4.185246e+01,8.283151e-01,6.491803e+00,1.277049e+01,1.280328e+01,7.475410e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.190065e-01,5.176287e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226902e+01,1.344451e+01,1.716537e+01,22481700005
4.161899630000e+08,4.161900240000e+08,4.454099e+01,8.545058e-01,4.095082e+01,8.193442e-01,6.065574e+00,1.386885e+01,1.178689e+01,6.770492e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.193964e-01,5.222565e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220413e+01,1.334552e+01,1.735277e+01,22481700005
4.161900240000e+08,4.161900850000e+08,4.511475e+01,8.599919e-01,4.177049e+01,8.275036e-01,6.295082e+00,1.403279e+01,1.242623e+01,6.885246e+00,1.786885e+00,3.442623e-01,0.000000e+00,9.258721e-01,4.993927e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230549e+01,1.328843e+01,1.727817e+01,22481700005
4.161900850000e+08,4.161901460000e+08,4.496721e+01,8.585845e-01,4.103279e+01,8.201638e-01,6.147541e+00,1.313115e+01,1.236066e+01,7.229508e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.125046e-01,5.395073e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.216985e+01,1.331654e+01,1.708126e+01,22481700005
4.161901460000e+08,4.161902070000e+08,4.396721e+01,8.489841e-01,4.024590e+01,8.122616e-01,6.213115e+00,1.237705e+01,1.229508e+01,7.311475e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.153616e-01,5.374655e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224509e+01,1.333910e+01,1.715188e+01,22481700005
4.161902070000e+08,4.161902680000e+08,4.562295e+01,8.648221e-01,4.175410e+01,8.273412e-01,6.163934e+00,1.386885e+01,1.272131e+01,6.868853e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.151994e-01,5.280812e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.213034e+01,1.337785e+01,1.705131e+01,22481700005
4.161902680000e+08,4.161903290000e+08,4.440984e+01,8.532468e-01,4.073771e+01,8.172094e-01,6.442623e+00,1.336066e+01,1.211475e+01,6.639344e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.173127e-01,5.291437e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232564e+01,1.325887e+01,1.732870e+01,22481700005
