#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.151496000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,4480400001
4.151532000000e+08,2.240000e+01,0.000000e+00,1.004000e+03,4480500002
4.151580000000e+08,2.240000e+01,0.000000e+00,1.005000e+03,4480500003
4.151616000000e+08,2.230000e+01,0.000000e+00,1.006000e+03,4480500004
4.151664000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,4480500005
4.151676000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,4480500007
4.151688000000e+08,2.230000e+01,0.000000e+00,1.007000e+03,4480500008
4.151712000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,4480500009
4.151748000000e+08,2.220000e+01,0.000000e+00,1.009000e+03,4480500010
4.151760000000e+08,2.220000e+01,0.000000e+00,1.010000e+03,4480500011
4.151808000000e+08,2.220000e+01,0.000000e+00,1.012000e+03,4480500012
4.151844000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4480500014
4.151856000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4480500015
4.151892000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,4480500016
4.151916000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4480500017
4.151952000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4480500018
4.151988000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4480500019
4.152012000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4480500020
4.152048000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4480500021
4.152084000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4480500022
4.152108000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4480500023
4.152156000000e+08,2.260000e+01,0.000000e+00,1.015000e+03,4480500024
4.152204000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4480500025
4.152240000000e+08,2.260000e+01,0.000000e+00,1.016000e+03,4480500026
4.152288000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4480500027
4.152336000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4480500028
4.152360000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4480500001
4.152408000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4480600002
4.152408000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4480600004
4.152444000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4480600006
4.152468000000e+08,2.240000e+01,0.000000e+00,1.011000e+03,4480600007
4.152504000000e+08,2.240000e+01,0.000000e+00,1.011000e+03,4480600008
4.152540000000e+08,2.230000e+01,0.000000e+00,1.010000e+03,4480600009
4.152564000000e+08,2.230000e+01,0.000000e+00,1.010000e+03,4480600010
4.152564000000e+08,2.230000e+01,0.000000e+00,1.010000e+03,4480600011
4.152588000000e+08,2.230000e+01,0.000000e+00,1.010000e+03,4480600012
4.152624000000e+08,2.230000e+01,0.000000e+00,1.009000e+03,4480600013
4.152672000000e+08,2.230000e+01,0.000000e+00,1.010000e+03,4480600014
4.152708000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4480600015
4.152756000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4480600016
4.152804000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4480600017
4.152816000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4480600018
4.152852000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4480600019
4.152900000000e+08,2.280000e+01,0.000000e+00,1.017000e+03,4480600020
4.152948000000e+08,2.280000e+01,0.000000e+00,1.017000e+03,4480600021
4.152984000000e+08,2.280000e+01,0.000000e+00,1.019000e+03,4480600022
4.153032000000e+08,2.280000e+01,0.000000e+00,1.020000e+03,4480600023
4.153080000000e+08,2.280000e+01,0.000000e+00,1.021000e+03,4480600024
4.153128000000e+08,2.280000e+01,0.000000e+00,1.022000e+03,4480600025
