#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087036000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087036000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087048000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087060000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087060000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087072000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087084000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087084000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087096000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087108000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087108000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087120000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087120000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35357300013
3.087132000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35357300014
3.087144000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300015
3.087144000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300016
3.087156000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300017
3.087168000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300018
3.087168000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300019
3.087180000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300020
3.087192000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300021
3.087192000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,35357300022
3.087204000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,35357300023
3.087216000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300024
3.087216000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300025
3.087228000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300026
3.087240000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300027
3.087240000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300028
3.087252000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300029
3.087264000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300030
3.087264000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300031
3.087276000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300032
3.087288000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300033
3.087288000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300034
3.087300000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300035
3.087312000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300036
3.087312000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300037
3.087324000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300038
3.087336000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300039
3.087336000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300040
3.087348000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300041
3.087348000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300042
3.087360000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300043
3.087372000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300044
3.087372000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,35357300045
3.087384000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300046
3.087396000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,35357300047
3.087396000000e+08,1.800000e+01,1.200000e+01,1.007000e+03,35357300048
3.087408000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300049
3.087420000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300050
3.087420000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300051
3.087432000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300052
3.087444000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300053
3.087444000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300054
3.087456000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300055
3.087468000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300056
3.087468000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300057
3.087480000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300058
3.087492000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300059
3.087492000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35357300060
3.087504000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,35357300061
3.087516000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,35357300062
3.087516000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,35357300063
3.087528000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,35357300064
3.087528000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,35357300065
3.087540000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,35357300066
3.087552000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300067
3.087552000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300068
3.087564000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300069
3.087576000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,35357300070
3.087576000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,35357300071
3.087588000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300072
3.087600000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300073
3.087600000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300074
3.087612000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300075
3.087624000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300076
3.087624000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300077
3.087636000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300078
3.087648000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,35357300079
3.087648000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,35357300080
3.087660000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,35357300081
3.087672000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300082
3.087672000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300083
3.087684000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300084
3.087696000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300085
3.087696000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300086
3.087708000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300087
3.087720000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300088
3.087720000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300089
3.087732000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300090
3.087744000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300091
3.087744000000e+08,1.700000e+01,1.100000e+01,1.007000e+03,35357300092
3.087756000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,35357300093
3.087768000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300094
3.087768000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300095
3.087780000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300096
3.087792000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300097
3.087792000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300098
3.087804000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300099
3.087816000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300100
3.087816000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300101
3.087828000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300102
3.087840000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300103
3.087840000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300104
3.087852000000e+08,1.600000e+01,1.000000e+01,1.007000e+03,35357300105
3.087864000000e+08,1.600000e+01,9.000000e+00,1.006000e+03,35357300106
3.087864000000e+08,1.600000e+01,9.000000e+00,1.006000e+03,35357300107
3.087876000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300108
3.087888000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300109
3.087888000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300110
3.087900000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300001
3.087912000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300002
3.087912000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300003
3.087924000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300004
3.087924000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300005
3.087936000000e+08,1.600000e+01,1.000000e+01,1.006000e+03,35357300006
3.087948000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300007
3.087948000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300008
3.087960000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357300009
3.087972000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357400010
3.087972000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357400011
3.087984000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357400012
3.087996000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357400013
3.087996000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357400014
3.088008000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,35357400015
3.088020000000e+08,1.500000e+01,1.000000e+01,1.005000e+03,35357400016
3.088020000000e+08,1.500000e+01,1.000000e+01,1.005000e+03,35357400017
3.088032000000e+08,1.500000e+01,1.000000e+01,1.005000e+03,35357400018
3.088044000000e+08,1.500000e+01,1.000000e+01,1.004000e+03,35357400019
3.088044000000e+08,1.500000e+01,1.000000e+01,1.004000e+03,35357400020
3.088056000000e+08,1.500000e+01,1.000000e+01,1.004000e+03,35357400021
3.088068000000e+08,1.500000e+01,1.000000e+01,1.004000e+03,35357400022
3.088068000000e+08,1.500000e+01,1.000000e+01,1.004000e+03,35357400023
3.088080000000e+08,1.500000e+01,1.000000e+01,1.003000e+03,35357400024
3.088092000000e+08,1.500000e+01,1.000000e+01,1.003000e+03,35357400025
3.088092000000e+08,1.500000e+01,1.000000e+01,1.003000e+03,35357400026
3.088104000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400027
3.088116000000e+08,1.500000e+01,1.000000e+01,1.003000e+03,35357400028
3.088116000000e+08,1.500000e+01,1.000000e+01,1.003000e+03,35357400029
3.088128000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400030
3.088140000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400031
3.088140000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400032
3.088152000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400033
3.088164000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400034
3.088164000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400035
3.088176000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,35357400036
3.088188000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,35357400037
3.088188000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,35357400038
3.088200000000e+08,1.500000e+01,9.000000e+00,1.003000e+03,35357400039
3.088200000000e+08,1.500000e+01,9.000000e+00,1.003000e+03,35357400040
3.088212000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,35357400041
3.088224000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,35357400042
3.088224000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,35357400043
3.088236000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400044
3.088248000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400045
3.088248000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400046
3.088260000000e+08,1.500000e+01,1.000000e+01,1.002000e+03,35357400047
3.088272000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400048
3.088272000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400049
3.088284000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400050
3.088296000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400051
3.088296000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400052
3.088308000000e+08,1.500000e+01,1.000000e+01,1.000000e+03,35357400053
3.088320000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400054
3.088320000000e+08,1.500000e+01,1.000000e+01,1.001000e+03,35357400055
3.088332000000e+08,1.500000e+01,1.000000e+01,1.000000e+03,35357400056
3.088344000000e+08,1.500000e+01,1.000000e+01,1.000000e+03,35357400057
3.088344000000e+08,1.500000e+01,1.000000e+01,1.000000e+03,35357400058
3.088356000000e+08,1.500000e+01,1.000000e+01,9.990000e+02,35357400059
3.088368000000e+08,1.500000e+01,1.000000e+01,9.990000e+02,35357400060
3.088368000000e+08,1.500000e+01,1.000000e+01,9.990000e+02,35357400061
3.088380000000e+08,1.500000e+01,9.000000e+00,9.980000e+02,35357400062
3.088380000000e+08,1.500000e+01,9.000000e+00,9.980000e+02,35357400063
3.088392000000e+08,1.500000e+01,9.000000e+00,1.000000e+03,35357400064
3.088404000000e+08,1.500000e+01,9.000000e+00,1.000000e+03,35357400065
3.088404000000e+08,1.500000e+01,9.000000e+00,1.000000e+03,35357400066
3.088416000000e+08,1.500000e+01,9.000000e+00,9.990000e+02,35357400067
3.088428000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,35357400068
3.088428000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,35357400069
3.088440000000e+08,1.500000e+01,1.100000e+01,9.980000e+02,35357400070
3.088452000000e+08,1.500000e+01,1.100000e+01,9.990000e+02,35357400071
3.088452000000e+08,1.500000e+01,1.100000e+01,9.990000e+02,35357400072
3.088464000000e+08,1.500000e+01,1.200000e+01,9.990000e+02,35357400073
3.088464000000e+08,1.500000e+01,1.200000e+01,9.990000e+02,35357400074
3.088476000000e+08,1.600000e+01,1.200000e+01,9.990000e+02,35357400075
3.088488000000e+08,1.600000e+01,1.200000e+01,9.990000e+02,35357400077
3.088500000000e+08,1.600000e+01,1.300000e+01,9.980000e+02,35357400078
3.088512000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400079
3.088512000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400080
3.088524000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400081
3.088536000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400082
3.088536000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400083
3.088548000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400084
3.088560000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400085
3.088560000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400086
3.088572000000e+08,1.500000e+01,1.300000e+01,1.000000e+03,35357400087
3.088584000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400088
3.088584000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400089
3.088596000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400090
3.088608000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400091
3.088608000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400092
3.088620000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400093
3.088620000000e+08,1.500000e+01,1.300000e+01,1.001000e+03,35357400094
