#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087001430000e+08,3.087002040000e+08,6.185246e+01,1.006963e+00,5.731147e+01,9.692948e-01,9.265836e-01,4.246150e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087002040000e+08,3.087002650000e+08,5.968853e+01,9.891918e-01,5.496721e+01,9.492638e-01,9.209008e-01,4.472827e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087002650000e+08,3.087003260000e+08,6.145901e+01,1.003755e+00,5.681967e+01,9.651270e-01,9.245132e-01,4.314538e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087003260000e+08,3.087003870000e+08,5.993443e+01,9.912273e-01,5.542623e+01,9.532191e-01,9.247812e-01,4.361939e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087003870000e+08,3.087004480000e+08,6.104918e+01,1.000403e+00,5.622951e+01,9.601017e-01,9.210526e-01,4.418819e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087004480000e+08,3.087005090000e+08,6.067213e+01,9.973090e-01,5.645901e+01,9.620591e-01,9.305593e-01,4.178490e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087005090000e+08,3.087005700000e+08,6.109836e+01,1.000806e+00,5.652459e+01,9.626176e-01,9.251409e-01,4.310688e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087005700000e+08,3.087006310000e+08,6.101639e+01,1.000134e+00,5.655738e+01,9.628968e-01,9.269210e-01,4.266085e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087006310000e+08,3.087006920000e+08,5.747541e+01,9.706801e-01,5.321312e+01,9.339947e-01,9.258414e-01,4.425304e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087006920000e+08,3.087007530000e+08,5.855738e+01,9.797740e-01,5.413115e+01,9.420169e-01,9.244121e-01,4.422861e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087007530000e+08,3.087008140000e+08,6.226229e+01,1.010294e+00,5.780328e+01,9.734448e-01,9.283834e-01,4.184015e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087008140000e+08,3.087008750000e+08,5.911475e+01,9.844259e-01,5.429508e+01,9.434423e-01,9.184692e-01,4.557014e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200001
3.087009260000e+08,3.087009870000e+08,6.045901e+01,9.955558e-01,5.581967e+01,9.565964e-01,9.232646e-01,4.382940e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087009870000e+08,3.087010480000e+08,5.940984e+01,9.868798e-01,5.460656e+01,9.461445e-01,9.191501e-01,4.528338e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087010480000e+08,3.087011090000e+08,6.029508e+01,9.942052e-01,5.583607e+01,9.567368e-01,9.260468e-01,4.315082e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087011090000e+08,3.087011700000e+08,6.068853e+01,9.974437e-01,5.626229e+01,9.603816e-01,9.270664e-01,4.273669e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087011700000e+08,3.087012310000e+08,5.983607e+01,9.904136e-01,5.562295e+01,9.549092e-01,9.295890e-01,4.234666e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087012310000e+08,3.087012920000e+08,5.945901e+01,9.872882e-01,5.478688e+01,9.477054e-01,9.214227e-01,4.467909e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087012920000e+08,3.087013530000e+08,5.796721e+01,9.748242e-01,5.350820e+01,9.365808e-01,9.230769e-01,4.481167e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087013530000e+08,3.087014140000e+08,6.011475e+01,9.927174e-01,5.578688e+01,9.563154e-01,9.280065e-01,4.268415e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087014140000e+08,3.087014750000e+08,6.052459e+01,9.960955e-01,5.601639e+01,9.582805e-01,9.255146e-01,4.321119e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087014750000e+08,3.087015360000e+08,6.139344e+01,1.003220e+00,5.655738e+01,9.628968e-01,9.212283e-01,4.401927e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087015360000e+08,3.087015970000e+08,5.914754e+01,9.846989e-01,5.485246e+01,9.482725e-01,9.273836e-01,4.320299e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087015970000e+08,3.087016580000e+08,5.970492e+01,9.893276e-01,5.583607e+01,9.567368e-01,9.352005e-01,4.079138e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200002
3.087017130000e+08,3.087017740000e+08,5.878688e+01,9.816921e-01,5.454099e+01,9.455763e-01,9.277747e-01,4.322758e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087017740000e+08,3.087018350000e+08,5.924590e+01,9.855173e-01,5.488525e+01,9.485558e-01,9.263973e-01,4.343615e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087018350000e+08,3.087018960000e+08,6.149180e+01,1.004023e+00,5.680328e+01,9.649877e-01,9.237537e-01,4.333253e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087018960000e+08,3.087019570000e+08,6.240984e+01,1.011490e+00,5.798361e+01,9.749620e-01,9.290780e-01,4.160304e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087019570000e+08,3.087020180000e+08,5.885246e+01,9.822395e-01,5.436066e+01,9.440118e-01,9.236769e-01,4.431398e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087020180000e+08,3.087020790000e+08,6.078688e+01,9.982516e-01,5.601639e+01,9.582805e-01,9.215210e-01,4.416309e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087020790000e+08,3.087021400000e+08,5.975410e+01,9.897350e-01,5.516393e+01,9.509610e-01,9.231824e-01,4.410881e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087021400000e+08,3.087022010000e+08,6.062295e+01,9.969047e-01,5.608197e+01,9.588412e-01,9.250947e-01,4.328785e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087022010000e+08,3.087022620000e+08,6.067213e+01,9.973090e-01,5.649180e+01,9.623384e-01,9.310997e-01,4.163409e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087022620000e+08,3.087023230000e+08,6.008197e+01,9.924466e-01,5.577049e+01,9.561749e-01,9.282401e-01,4.263184e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087023230000e+08,3.087023840000e+08,5.898361e+01,9.833333e-01,5.473771e+01,9.472800e-01,9.280156e-01,4.308898e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087023840000e+08,3.087024450000e+08,5.947541e+01,9.874243e-01,5.496721e+01,9.492638e-01,9.242007e-01,4.394224e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200003
3.087024990000e+08,3.087025600000e+08,5.873771e+01,9.812814e-01,5.409836e+01,9.417316e-01,9.210159e-01,4.505883e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087025600000e+08,3.087026210000e+08,6.055738e+01,9.963654e-01,5.570492e+01,9.556125e-01,9.198701e-01,4.466961e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087026210000e+08,3.087026820000e+08,6.070492e+01,9.975784e-01,5.629508e+01,9.606614e-01,9.273562e-01,4.265262e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087026820000e+08,3.087027430000e+08,5.990164e+01,9.909562e-01,5.529508e+01,9.520907e-01,9.230980e-01,4.407665e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087027430000e+08,3.087028040000e+08,5.872131e+01,9.811444e-01,5.439344e+01,9.442965e-01,9.262981e-01,4.365679e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087028040000e+08,3.087028650000e+08,6.124590e+01,1.002014e+00,5.709836e+01,9.674909e-01,9.322805e-01,4.110802e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087028650000e+08,3.087029260000e+08,6.008197e+01,9.924466e-01,5.545901e+01,9.535010e-01,9.230559e-01,4.402147e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087029260000e+08,3.087029870000e+08,5.875410e+01,9.814184e-01,5.431147e+01,9.435847e-01,9.243861e-01,4.416146e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087029870000e+08,3.087030480000e+08,5.963934e+01,9.887842e-01,5.547541e+01,9.536420e-01,9.301814e-01,4.225109e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087030480000e+08,3.087031090000e+08,6.029508e+01,9.942052e-01,5.524590e+01,9.516672e-01,9.162588e-01,4.567439e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087031090000e+08,3.087031700000e+08,6.006557e+01,9.923112e-01,5.572131e+01,9.557532e-01,9.276747e-01,4.279227e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087031700000e+08,3.087032310000e+08,5.770492e+01,9.726161e-01,5.383607e+01,9.394458e-01,9.329545e-01,4.215446e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200004
3.087032920000e+08,3.087033530000e+08,6.316393e+01,1.017583e+00,5.826229e+01,9.773022e-01,9.223981e-01,4.310183e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087033530000e+08,3.087034140000e+08,6.037705e+01,9.948807e-01,5.557377e+01,9.544870e-01,9.204453e-01,4.458935e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087034140000e+08,3.087034750000e+08,6.036066e+01,9.947457e-01,5.537705e+01,9.527961e-01,9.174362e-01,4.535664e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087034750000e+08,3.087035360000e+08,5.975410e+01,9.897350e-01,5.526229e+01,9.518085e-01,9.248285e-01,4.367253e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087035360000e+08,3.087035970000e+08,5.988525e+01,9.908205e-01,5.534426e+01,9.525141e-01,9.241719e-01,4.379924e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087035970000e+08,3.087036580000e+08,5.995082e+01,9.913628e-01,5.519672e+01,9.512435e-01,9.207000e-01,4.468206e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087036580000e+08,3.087037190000e+08,6.167213e+01,1.005494e+00,5.718033e+01,9.681851e-01,9.271664e-01,4.236775e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087037190000e+08,3.087037800000e+08,6.044262e+01,9.954209e-01,5.593443e+01,9.575791e-01,9.254136e-01,4.326744e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087037800000e+08,3.087038410000e+08,6.080328e+01,9.983863e-01,5.654099e+01,9.627572e-01,9.299002e-01,4.192259e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087038410000e+08,3.087039020000e+08,5.919672e+01,9.851082e-01,5.503279e+01,9.498299e-01,9.296594e-01,4.255507e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087039020000e+08,3.087039630000e+08,5.895082e+01,9.830599e-01,5.414754e+01,9.421595e-01,9.185206e-01,4.562035e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087039630000e+08,3.087040240000e+08,5.995082e+01,9.913628e-01,5.549180e+01,9.537828e-01,9.256221e-01,4.338867e-03,1.900000e+01,1.400000e+01,1.007000e+03,35357200005
3.087040770000e+08,3.087041380000e+08,5.729508e+01,9.691561e-01,5.314754e+01,9.334191e-01,9.276109e-01,4.383247e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087041380000e+08,3.087041990000e+08,6.016393e+01,9.931234e-01,5.552459e+01,9.540645e-01,9.228883e-01,4.403538e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087041990000e+08,3.087042600000e+08,6.077049e+01,9.981170e-01,5.629508e+01,9.606614e-01,9.263555e-01,4.289904e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087042600000e+08,3.087043210000e+08,5.954099e+01,9.879684e-01,5.547541e+01,9.536420e-01,9.317181e-01,4.185258e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087043210000e+08,3.087043820000e+08,6.075410e+01,9.979824e-01,5.647541e+01,9.621987e-01,9.295737e-01,4.202974e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087043820000e+08,3.087044430000e+08,6.129508e+01,1.002416e+00,5.652459e+01,9.626176e-01,9.221717e-01,4.381238e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087044430000e+08,3.087045040000e+08,5.970492e+01,9.893276e-01,5.529508e+01,9.520907e-01,9.261395e-01,4.333856e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087045040000e+08,3.087045650000e+08,5.896721e+01,9.831966e-01,5.503279e+01,9.498299e-01,9.332777e-01,4.160741e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087045650000e+08,3.087046260000e+08,6.109836e+01,1.000806e+00,5.662295e+01,9.634548e-01,9.267507e-01,4.267794e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087046260000e+08,3.087046870000e+08,6.052459e+01,9.960955e-01,5.596721e+01,9.578598e-01,9.247020e-01,4.342718e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087046870000e+08,3.087047480000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087047480000e+08,3.087048090000e+08,5.950820e+01,9.876964e-01,5.447541e+01,9.450077e-01,9.154270e-01,4.618219e-03,1.900000e+01,1.400000e+01,1.008000e+03,35357200006
3.087048660000e+08,3.087049270000e+08,5.873771e+01,9.812814e-01,5.411475e+01,9.418743e-01,9.212950e-01,4.498598e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087049270000e+08,3.087049880000e+08,6.278688e+01,1.014541e+00,5.793443e+01,9.745485e-01,9.227154e-01,4.315001e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087049880000e+08,3.087050490000e+08,5.988525e+01,9.908205e-01,5.509836e+01,9.503956e-01,9.200657e-01,4.486949e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087050490000e+08,3.087051100000e+08,6.031147e+01,9.943404e-01,5.537705e+01,9.527961e-01,9.181843e-01,4.518751e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087051100000e+08,3.087051710000e+08,6.019672e+01,9.933940e-01,5.560656e+01,9.547685e-01,9.237473e-01,4.379786e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087051710000e+08,3.087052320000e+08,5.957377e+01,9.882405e-01,5.495082e+01,9.491223e-01,9.223996e-01,4.438121e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087052320000e+08,3.087052930000e+08,6.021312e+01,9.935292e-01,5.563934e+01,9.550499e-01,9.240403e-01,4.371461e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087052930000e+08,3.087053540000e+08,5.903279e+01,9.837431e-01,5.495082e+01,9.491223e-01,9.308525e-01,4.227825e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087053540000e+08,3.087054150000e+08,5.972131e+01,9.894634e-01,5.526229e+01,9.518085e-01,9.253362e-01,4.354869e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087054150000e+08,3.087054760000e+08,6.047541e+01,9.956908e-01,5.604918e+01,9.585609e-01,9.268094e-01,4.288135e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087054760000e+08,3.087055370000e+08,5.968853e+01,9.891918e-01,5.557377e+01,9.544870e-01,9.310629e-01,4.198612e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087055370000e+08,3.087055980000e+08,6.096721e+01,9.997312e-01,5.659016e+01,9.631758e-01,9.282065e-01,4.233034e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200007
3.087056530000e+08,3.087057140000e+08,6.001639e+01,9.919049e-01,5.572131e+01,9.557532e-01,9.284348e-01,4.260167e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087057140000e+08,3.087057750000e+08,6.191803e+01,1.007497e+00,5.713115e+01,9.677687e-01,9.226900e-01,4.345826e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087057750000e+08,3.087058360000e+08,5.837705e+01,9.782642e-01,5.400000e+01,9.408751e-01,9.250211e-01,4.413260e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087058360000e+08,3.087058970000e+08,6.014754e+01,9.929880e-01,5.550820e+01,9.539237e-01,9.228672e-01,4.404689e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087058970000e+08,3.087059580000e+08,5.960656e+01,9.885124e-01,5.552459e+01,9.540645e-01,9.315181e-01,4.188625e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087059580000e+08,3.087060190000e+08,6.063934e+01,9.970394e-01,5.632787e+01,9.609411e-01,9.288997e-01,4.225499e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087060190000e+08,3.087060800000e+08,5.981967e+01,9.902779e-01,5.463934e+01,9.464285e-01,9.134009e-01,4.655865e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087060800000e+08,3.087061410000e+08,5.921312e+01,9.852446e-01,5.490164e+01,9.486974e-01,9.271871e-01,4.323285e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087061410000e+08,3.087062020000e+08,5.816393e+01,9.764769e-01,5.381967e+01,9.393028e-01,9.253100e-01,4.413499e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087062020000e+08,3.087062630000e+08,6.129508e+01,1.002416e+00,5.649180e+01,9.623384e-01,9.216368e-01,4.394993e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087062630000e+08,3.087063240000e+08,5.998361e+01,9.916340e-01,5.555738e+01,9.543462e-01,9.262093e-01,4.321894e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087063240000e+08,3.087063850000e+08,6.057377e+01,9.965002e-01,5.634426e+01,9.610809e-01,9.301759e-01,4.192547e-03,1.900000e+01,1.300000e+01,1.008000e+03,35357200008
3.087064420000e+08,3.087065030000e+08,5.963934e+01,9.887842e-01,5.532787e+01,9.523730e-01,9.277076e-01,4.293591e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087065030000e+08,3.087065640000e+08,6.070492e+01,9.975784e-01,5.593443e+01,9.575791e-01,9.214151e-01,4.422017e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087065640000e+08,3.087066250000e+08,5.990164e+01,9.909562e-01,5.554099e+01,9.542054e-01,9.272031e-01,4.297934e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087066250000e+08,3.087066860000e+08,6.032787e+01,9.944754e-01,5.591803e+01,9.574388e-01,9.269022e-01,4.290869e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087066860000e+08,3.087067470000e+08,6.062295e+01,9.969047e-01,5.642623e+01,9.617797e-01,9.307734e-01,4.174218e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087067470000e+08,3.087068080000e+08,6.032787e+01,9.944754e-01,5.586885e+01,9.570177e-01,9.260870e-01,4.312831e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087068080000e+08,3.087068690000e+08,5.932787e+01,9.861988e-01,5.524590e+01,9.516672e-01,9.311965e-01,4.207574e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087068690000e+08,3.087069300000e+08,5.850820e+01,9.793624e-01,5.411475e+01,9.418743e-01,9.249089e-01,4.411338e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087069300000e+08,3.087069910000e+08,6.021312e+01,9.935292e-01,5.531147e+01,9.522319e-01,9.185951e-01,4.512080e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087069910000e+08,3.087070520000e+08,6.144262e+01,1.003622e+00,5.663934e+01,9.635942e-01,9.218250e-01,4.384887e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087070520000e+08,3.087071130000e+08,5.885246e+01,9.822395e-01,5.424590e+01,9.430149e-01,9.217270e-01,4.482909e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087071130000e+08,3.087071740000e+08,5.911475e+01,9.844259e-01,5.501639e+01,9.496884e-01,9.306711e-01,4.230020e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357200009
3.087072330000e+08,3.087072940000e+08,6.062295e+01,9.969047e-01,5.616393e+01,9.595417e-01,9.264467e-01,4.292673e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087072940000e+08,3.087073550000e+08,5.955738e+01,9.881045e-01,5.524590e+01,9.516672e-01,9.276080e-01,4.299271e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087073550000e+08,3.087074160000e+08,6.000000e+01,9.917694e-01,5.581967e+01,9.565964e-01,9.303279e-01,4.208303e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087074160000e+08,3.087074770000e+08,6.055738e+01,9.963654e-01,5.604918e+01,9.585609e-01,9.255549e-01,4.318875e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087074770000e+08,3.087075380000e+08,5.904918e+01,9.838797e-01,5.462295e+01,9.462866e-01,9.250416e-01,4.387518e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087075380000e+08,3.087075990000e+08,5.921312e+01,9.852446e-01,5.509836e+01,9.503956e-01,9.305094e-01,4.231064e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087075990000e+08,3.087076600000e+08,6.032787e+01,9.944754e-01,5.580328e+01,9.564558e-01,9.250000e-01,4.341878e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087076600000e+08,3.087077210000e+08,6.075410e+01,9.979824e-01,5.678688e+01,9.648485e-01,9.347005e-01,4.058247e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087077210000e+08,3.087077820000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087077820000e+08,3.087078430000e+08,6.040984e+01,9.951508e-01,5.552459e+01,9.540645e-01,9.191316e-01,4.491169e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087078430000e+08,3.087079040000e+08,6.078688e+01,9.982516e-01,5.652459e+01,9.626176e-01,9.298813e-01,4.193346e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087079040000e+08,3.087079650000e+08,5.862295e+01,9.803224e-01,5.408197e+01,9.415889e-01,9.225392e-01,4.470280e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300010
3.087080250000e+08,3.087080860000e+08,6.044262e+01,9.954209e-01,5.595082e+01,9.577194e-01,9.256848e-01,4.319503e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087080860000e+08,3.087081470000e+08,6.127869e+01,1.002282e+00,5.660656e+01,9.633153e-01,9.237560e-01,4.340720e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087081470000e+08,3.087082080000e+08,6.040984e+01,9.951508e-01,5.627869e+01,9.605215e-01,9.316146e-01,4.157966e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087082080000e+08,3.087082690000e+08,5.872131e+01,9.811444e-01,5.424590e+01,9.430149e-01,9.237856e-01,4.433446e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087082690000e+08,3.087083300000e+08,5.754099e+01,9.712337e-01,5.337705e+01,9.354323e-01,9.276353e-01,4.373191e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087083300000e+08,3.087083910000e+08,6.006557e+01,9.923112e-01,5.586885e+01,9.570177e-01,9.301310e-01,4.211497e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087083910000e+08,3.087084520000e+08,5.929508e+01,9.859262e-01,5.459016e+01,9.460025e-01,9.206524e-01,4.494076e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087084520000e+08,3.087085130000e+08,6.001639e+01,9.919049e-01,5.583607e+01,9.567368e-01,9.303469e-01,4.207197e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087085130000e+08,3.087085740000e+08,6.129508e+01,1.002416e+00,5.683607e+01,9.652662e-01,9.272533e-01,4.247448e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087085740000e+08,3.087086350000e+08,6.024590e+01,9.937996e-01,5.544262e+01,9.533601e-01,9.202721e-01,4.468220e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087086350000e+08,3.087086960000e+08,5.993443e+01,9.912273e-01,5.562295e+01,9.549092e-01,9.280635e-01,4.273272e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087086960000e+08,3.087087570000e+08,6.139344e+01,1.003220e+00,5.713115e+01,9.677687e-01,9.305741e-01,4.153462e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300011
3.087088120000e+08,3.087088730000e+08,5.939344e+01,9.867436e-01,5.488525e+01,9.485558e-01,9.240960e-01,4.400040e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087088730000e+08,3.087089340000e+08,6.018033e+01,9.932587e-01,5.565574e+01,9.551906e-01,9.248161e-01,4.352090e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087089340000e+08,3.087089950000e+08,6.134426e+01,1.002818e+00,5.672131e+01,9.642912e-01,9.246392e-01,4.315260e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087089950000e+08,3.087090560000e+08,5.986885e+01,9.906849e-01,5.555738e+01,9.543462e-01,9.279847e-01,4.277771e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087090560000e+08,3.087091170000e+08,6.045901e+01,9.955558e-01,5.580328e+01,9.564558e-01,9.229935e-01,4.390031e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087091170000e+08,3.087091780000e+08,6.154099e+01,1.004424e+00,5.673771e+01,9.644306e-01,9.219499e-01,4.378176e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087091780000e+08,3.087092390000e+08,5.906557e+01,9.840163e-01,5.506557e+01,9.501128e-01,9.322786e-01,4.186042e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087092390000e+08,3.087093000000e+08,6.029508e+01,9.942052e-01,5.629508e+01,9.606614e-01,9.336596e-01,4.103717e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087093000000e+08,3.087093610000e+08,6.068853e+01,9.974437e-01,5.614754e+01,9.594016e-01,9.251756e-01,4.324296e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087093610000e+08,3.087094220000e+08,5.972131e+01,9.894634e-01,5.545901e+01,9.535010e-01,9.286302e-01,4.265294e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
3.087094220000e+08,3.087094830000e+08,5.945901e+01,9.872882e-01,5.486885e+01,9.484141e-01,9.228012e-01,4.431855e-03,1.900000e+01,1.200000e+01,1.008000e+03,35357300012
