#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253828420000e+08,3.253829030000e+08,4.229508e+01,8.326836e-01,3.727869e+01,7.817456e-01,8.813953e-01,6.365411e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253829030000e+08,3.253829640000e+08,4.024590e+01,8.122616e-01,3.562295e+01,7.641877e-01,8.851324e-01,6.435425e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253829640000e+08,3.253830250000e+08,4.042623e+01,8.140793e-01,3.624590e+01,7.708405e-01,8.965937e-01,6.131614e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253830250000e+08,3.253830860000e+08,4.224590e+01,8.321993e-01,3.739344e+01,7.829478e-01,8.851377e-01,6.281117e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253830860000e+08,3.253831470000e+08,4.140984e+01,8.239234e-01,3.713115e+01,7.801970e-01,8.966746e-01,6.056258e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253831470000e+08,3.253832080000e+08,4.045901e+01,8.144094e-01,3.608197e+01,7.690954e-01,8.918152e-01,6.252416e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253832080000e+08,3.253832690000e+08,4.004918e+01,8.102739e-01,3.550820e+01,7.629558e-01,8.866148e-01,6.414812e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253832690000e+08,3.253833300000e+08,4.342623e+01,8.437449e-01,3.837705e+01,7.931784e-01,8.837297e-01,6.228065e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253833300000e+08,3.253833910000e+08,4.114754e+01,8.213098e-01,3.688525e+01,7.776093e-01,8.964143e-01,6.082293e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253833910000e+08,3.253834520000e+08,4.172131e+01,8.270163e-01,3.698361e+01,7.786454e-01,8.864440e-01,6.289074e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253834520000e+08,3.253835130000e+08,4.127869e+01,8.226177e-01,3.650820e+01,7.736246e-01,8.844321e-01,6.371226e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253835130000e+08,3.253835740000e+08,4.242623e+01,8.339736e-01,3.816393e+01,7.909729e-01,8.995363e-01,5.909242e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253836450000e+08,3.253837060000e+08,4.078688e+01,8.177025e-01,3.624590e+01,7.708405e-01,8.886656e-01,6.306068e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253837060000e+08,3.253837670000e+08,4.247541e+01,8.344569e-01,3.763934e+01,7.855179e-01,8.861443e-01,6.240162e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253837670000e+08,3.253838280000e+08,4.081967e+01,8.180311e-01,3.663934e+01,7.750129e-01,8.975903e-01,6.075890e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253838280000e+08,3.253838890000e+08,4.101639e+01,8.199999e-01,3.675410e+01,7.762256e-01,8.960831e-01,6.100614e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253838890000e+08,3.253839500000e+08,4.200000e+01,8.297738e-01,3.762295e+01,7.853469e-01,8.957846e-01,6.036404e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253839500000e+08,3.253840110000e+08,4.119672e+01,8.218005e-01,3.660656e+01,7.746661e-01,8.885794e-01,6.276748e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253840110000e+08,3.253840720000e+08,4.109836e+01,8.208188e-01,3.650820e+01,7.736246e-01,8.883127e-01,6.290826e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253840720000e+08,3.253841330000e+08,3.975410e+01,8.072835e-01,3.524590e+01,7.601327e-01,8.865979e-01,6.438993e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253841330000e+08,3.253841940000e+08,4.173771e+01,8.271788e-01,3.734426e+01,7.824327e-01,8.947368e-01,6.082144e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253841940000e+08,3.253842550000e+08,4.181967e+01,8.279905e-01,3.701639e+01,7.789904e-01,8.851431e-01,6.312917e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253842550000e+08,3.253843160000e+08,4.068853e+01,8.167160e-01,3.644262e+01,7.729295e-01,8.956487e-01,6.136447e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253843160000e+08,3.253843770000e+08,4.113115e+01,8.211462e-01,3.652459e+01,7.737983e-01,8.880032e-01,6.295929e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253843770000e+08,3.253844380000e+08,4.090164e+01,8.188520e-01,3.645901e+01,7.731034e-01,8.913828e-01,6.229400e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253844380000e+08,3.253844990000e+08,4.063934e+01,8.162223e-01,3.595082e+01,7.676964e-01,8.846309e-01,6.416342e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253844990000e+08,3.253845600000e+08,4.040984e+01,8.139142e-01,3.609836e+01,7.692701e-01,8.933063e-01,6.218148e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253845600000e+08,3.253846210000e+08,4.096721e+01,8.195081e-01,3.655738e+01,7.741455e-01,8.923569e-01,6.199822e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253846210000e+08,3.253846820000e+08,3.932787e+01,8.029441e-01,3.511475e+01,7.587171e-01,8.928720e-01,6.314383e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253846820000e+08,3.253847430000e+08,3.983607e+01,8.081152e-01,3.526229e+01,7.603095e-01,8.851852e-01,6.467150e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253847660000e+08,3.253848270000e+08,4.183607e+01,8.281528e-01,3.719672e+01,7.808856e-01,8.891066e-01,6.215692e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253848270000e+08,3.253848880000e+08,4.145901e+01,8.244125e-01,3.713115e+01,7.801970e-01,8.956109e-01,6.080129e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253848880000e+08,3.253849490000e+08,4.134426e+01,8.232707e-01,3.650820e+01,7.736246e-01,8.830293e-01,6.399610e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253849490000e+08,3.253850100000e+08,4.055738e+01,8.153987e-01,3.614754e+01,7.697939e-01,8.912692e-01,6.258653e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253850100000e+08,3.253850710000e+08,4.239344e+01,8.336513e-01,3.763934e+01,7.855179e-01,8.878577e-01,6.205006e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253850710000e+08,3.253851320000e+08,3.819672e+01,7.913127e-01,3.414754e+01,7.481951e-01,8.939914e-01,6.377629e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253851320000e+08,3.253851930000e+08,4.070492e+01,8.168805e-01,3.601639e+01,7.683961e-01,8.848168e-01,6.406679e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253851930000e+08,3.253852540000e+08,4.283607e+01,8.379920e-01,3.800000e+01,7.892723e-01,8.871030e-01,6.190968e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253852540000e+08,3.253853150000e+08,4.345901e+01,8.440633e-01,3.865574e+01,7.960532e-01,8.894756e-01,6.089634e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253853150000e+08,3.253853760000e+08,4.054099e+01,8.152339e-01,3.614754e+01,7.697939e-01,8.916296e-01,6.250800e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253853760000e+08,3.253854370000e+08,4.031147e+01,8.129231e-01,3.600000e+01,7.682213e-01,8.930460e-01,6.232413e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253854370000e+08,3.253854980000e+08,4.042623e+01,8.140793e-01,3.639344e+01,7.724078e-01,9.002433e-01,6.034683e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253854980000e+08,3.253855590000e+08,4.119672e+01,8.218005e-01,3.677049e+01,7.763987e-01,8.925587e-01,6.177429e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253855590000e+08,3.253856200000e+08,4.090164e+01,8.188520e-01,3.654099e+01,7.739719e-01,8.933868e-01,6.178599e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253856200000e+08,3.253856810000e+08,4.121312e+01,8.219640e-01,3.647541e+01,7.732772e-01,8.850437e-01,6.361595e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253856810000e+08,3.253857420000e+08,4.167213e+01,8.265287e-01,3.709836e+01,7.798524e-01,8.902439e-01,6.199849e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253857420000e+08,3.253858030000e+08,4.139344e+01,8.237603e-01,3.662295e+01,7.748395e-01,8.847525e-01,6.354714e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253858030000e+08,3.253858640000e+08,4.086885e+01,8.185238e-01,3.619672e+01,7.703174e-01,8.856799e-01,6.372921e-03,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253858820000e+08,3.253859430000e+08,4.090164e+01,8.188520e-01,3.440984e+01,7.510630e-01,8.412825e-01,7.315568e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600004
3.253859430000e+08,3.253860040000e+08,4.085246e+01,8.183596e-01,3.445901e+01,7.515996e-01,8.434992e-01,7.278244e-03,2.000000e+01,1.200000e+01,9.330000e+02,22376600004
3.253860520000e+08,3.253861130000e+08,4.093443e+01,8.191801e-01,3.657377e+01,7.743191e-01,8.934722e-01,6.173945e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253861130000e+08,3.253861740000e+08,4.113115e+01,8.211462e-01,3.683607e+01,7.770907e-01,8.955759e-01,6.105218e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253861740000e+08,3.253862350000e+08,4.073771e+01,8.172094e-01,3.613115e+01,7.696193e-01,8.869215e-01,6.352861e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253862350000e+08,3.253862960000e+08,4.054099e+01,8.152339e-01,3.595082e+01,7.676964e-01,8.867772e-01,6.371799e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253862960000e+08,3.253863570000e+08,4.167213e+01,8.265287e-01,3.708197e+01,7.796801e-01,8.898505e-01,6.209577e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253863570000e+08,3.253864180000e+08,4.229508e+01,8.326836e-01,3.736066e+01,7.826045e-01,8.833333e-01,6.320128e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253864180000e+08,3.253864790000e+08,4.016393e+01,8.114340e-01,3.588525e+01,7.669959e-01,8.934694e-01,6.232955e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253864790000e+08,3.253865400000e+08,4.275410e+01,8.371899e-01,3.811475e+01,7.904632e-01,8.914877e-01,6.090365e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253865400000e+08,3.253866010000e+08,3.998361e+01,8.096104e-01,3.570492e+01,7.650664e-01,8.929889e-01,6.259383e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253866010000e+08,3.253866620000e+08,4.081967e+01,8.180311e-01,3.636066e+01,7.720598e-01,8.907630e-01,6.251241e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253866620000e+08,3.253867230000e+08,4.072131e+01,8.170450e-01,3.619672e+01,7.703174e-01,8.888889e-01,6.305604e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253867230000e+08,3.253867840000e+08,4.040984e+01,8.139142e-01,3.603279e+01,7.685710e-01,8.916836e-01,6.259564e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253867840000e+08,3.253868450000e+08,4.249180e+01,8.346179e-01,3.793443e+01,7.885910e-01,8.927469e-01,6.077872e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253868450000e+08,3.253869060000e+08,4.129508e+01,8.227810e-01,3.663934e+01,7.750129e-01,8.872569e-01,6.301670e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253869060000e+08,3.253869670000e+08,4.180328e+01,8.278283e-01,3.683607e+01,7.770907e-01,8.811765e-01,6.407854e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253870250000e+08,3.253870860000e+08,4.160656e+01,8.258781e-01,3.647541e+01,7.732772e-01,8.766745e-01,6.526792e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253870860000e+08,3.253871470000e+08,4.119672e+01,8.218005e-01,3.647541e+01,7.732772e-01,8.853959e-01,6.354370e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253871470000e+08,3.253872080000e+08,4.149180e+01,8.247384e-01,3.652459e+01,7.737983e-01,8.802845e-01,6.452688e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253872080000e+08,3.253872690000e+08,4.054099e+01,8.152339e-01,3.585246e+01,7.666455e-01,8.843510e-01,6.430892e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253872690000e+08,3.253873300000e+08,3.934426e+01,8.031114e-01,3.452459e+01,7.523143e-01,8.775000e-01,6.692464e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253873300000e+08,3.253873910000e+08,3.983607e+01,8.081152e-01,3.496721e+01,7.571216e-01,8.777778e-01,6.644530e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253873910000e+08,3.253874520000e+08,4.100000e+01,8.198360e-01,3.640984e+01,7.725818e-01,8.880448e-01,6.304966e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253874520000e+08,3.253875130000e+08,4.008197e+01,8.106056e-01,3.524590e+01,7.601327e-01,8.793456e-01,6.587368e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253875130000e+08,3.253875740000e+08,4.201639e+01,8.299357e-01,3.739344e+01,7.829478e-01,8.899727e-01,6.181079e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253875740000e+08,3.253876350000e+08,4.083607e+01,8.181954e-01,3.614754e+01,7.697939e-01,8.851867e-01,6.387439e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253876780000e+08,3.253877390000e+08,4.119672e+01,8.218005e-01,3.726229e+01,7.815737e-01,9.044966e-01,5.862956e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253877390000e+08,3.253878000000e+08,4.118033e+01,8.216370e-01,3.680328e+01,7.767448e-01,8.937102e-01,6.149422e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253878000000e+08,3.253878610000e+08,4.093443e+01,8.191801e-01,3.606557e+01,7.689206e-01,8.810573e-01,6.478311e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253878610000e+08,3.253879220000e+08,3.960656e+01,8.057840e-01,3.454099e+01,7.524930e-01,8.721027e-01,6.794634e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253879220000e+08,3.253879830000e+08,4.003279e+01,8.101081e-01,3.544262e+01,7.622510e-01,8.853399e-01,6.447457e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253879830000e+08,3.253880440000e+08,4.144262e+01,8.242495e-01,3.695082e+01,7.783002e-01,8.916139e-01,6.182821e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253880440000e+08,3.253881050000e+08,4.050820e+01,8.149042e-01,3.586885e+01,7.668207e-01,8.854715e-01,6.406307e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253881050000e+08,3.253881660000e+08,4.096721e+01,8.195081e-01,3.652459e+01,7.737983e-01,8.915566e-01,6.220035e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253881660000e+08,3.253882270000e+08,4.181967e+01,8.279905e-01,3.742623e+01,7.832910e-01,8.949432e-01,6.070922e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253882270000e+08,3.253882880000e+08,4.073771e+01,8.172094e-01,3.649180e+01,7.734509e-01,8.957747e-01,6.129469e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253882880000e+08,3.253883490000e+08,4.008197e+01,8.106056e-01,3.545901e+01,7.624273e-01,8.846626e-01,6.460030e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253883490000e+08,3.253884100000e+08,3.945901e+01,8.042818e-01,3.500000e+01,7.574764e-01,8.869963e-01,6.453113e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253884100000e+08,3.253884710000e+08,4.149180e+01,8.247384e-01,3.706557e+01,7.795078e-01,8.933228e-01,6.136121e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253884710000e+08,3.253885320000e+08,4.067213e+01,8.165514e-01,3.616393e+01,7.699685e-01,8.891576e-01,6.302734e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253885770000e+08,3.253886380000e+08,3.977049e+01,8.074498e-01,3.526229e+01,7.603095e-01,8.866447e-01,6.436509e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253886380000e+08,3.253886990000e+08,3.942623e+01,8.039475e-01,3.565574e+01,7.645392e-01,9.043659e-01,5.996819e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253886990000e+08,3.253887600000e+08,4.103279e+01,8.201638e-01,3.681967e+01,7.769178e-01,8.973232e-01,6.067086e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253887600000e+08,3.253888210000e+08,4.186885e+01,8.284773e-01,3.700000e+01,7.788179e-01,8.837118e-01,6.343262e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253888210000e+08,3.253888820000e+08,4.198361e+01,8.296118e-01,3.708197e+01,7.796801e-01,8.832487e-01,6.345524e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253888820000e+08,3.253889430000e+08,4.080328e+01,8.178669e-01,3.640984e+01,7.725818e-01,8.923262e-01,6.213042e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253889430000e+08,3.253890040000e+08,4.122951e+01,8.221275e-01,3.670492e+01,7.757061e-01,8.902584e-01,6.232677e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253890040000e+08,3.253890650000e+08,4.054099e+01,8.152339e-01,3.554099e+01,7.633080e-01,8.766680e-01,6.612160e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253890650000e+08,3.253891260000e+08,4.040984e+01,8.139142e-01,3.598361e+01,7.680463e-01,8.904665e-01,6.290335e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253891260000e+08,3.253891870000e+08,4.108197e+01,8.206551e-01,3.662295e+01,7.748395e-01,8.914605e-01,6.213760e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253891870000e+08,3.253892480000e+08,4.268853e+01,8.365476e-01,3.852459e+01,7.947016e-01,9.024578e-01,5.814191e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253892480000e+08,3.253893090000e+08,4.045901e+01,8.144094e-01,3.601639e+01,7.683961e-01,8.901945e-01,6.293351e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253893090000e+08,3.253893700000e+08,4.083607e+01,8.181954e-01,3.640984e+01,7.725818e-01,8.916098e-01,6.228674e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253893700000e+08,3.253894310000e+08,3.929508e+01,8.026093e-01,3.503279e+01,7.578311e-01,8.915311e-01,6.351654e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253894310000e+08,3.253894920000e+08,4.127869e+01,8.226177e-01,3.677049e+01,7.763987e-01,8.907863e-01,6.215805e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253894920000e+08,3.253895530000e+08,4.185246e+01,8.283151e-01,3.760656e+01,7.851757e-01,8.985507e-01,5.975446e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253895530000e+08,3.253896140000e+08,4.173771e+01,8.271788e-01,3.750820e+01,7.841482e-01,8.986646e-01,5.980675e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253896520000e+08,3.253897130000e+08,4.234426e+01,8.331676e-01,3.747541e+01,7.838055e-01,8.850174e-01,6.276677e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253897130000e+08,3.253897740000e+08,4.029508e+01,8.127577e-01,3.611475e+01,7.694447e-01,8.962571e-01,6.150417e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253897740000e+08,3.253898350000e+08,4.178688e+01,8.276659e-01,3.718033e+01,7.807135e-01,8.897607e-01,6.203260e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253898350000e+08,3.253898960000e+08,3.998361e+01,8.096104e-01,3.552459e+01,7.631319e-01,8.884789e-01,6.373768e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253898960000e+08,3.253899570000e+08,4.127869e+01,8.226177e-01,3.663934e+01,7.750129e-01,8.876092e-01,6.294313e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253899570000e+08,3.253900180000e+08,4.101639e+01,8.199999e-01,3.668853e+01,7.755329e-01,8.944844e-01,6.141876e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253900180000e+08,3.253900790000e+08,4.113115e+01,8.211462e-01,3.675410e+01,7.762256e-01,8.935831e-01,6.156337e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253900790000e+08,3.253901400000e+08,4.124590e+01,8.222909e-01,3.718033e+01,7.807135e-01,9.014308e-01,5.942667e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253901400000e+08,3.253902010000e+08,4.081967e+01,8.180311e-01,3.657377e+01,7.743191e-01,8.959839e-01,6.117876e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253902010000e+08,3.253902620000e+08,4.173771e+01,8.271788e-01,3.752459e+01,7.843196e-01,8.990573e-01,5.970379e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253902620000e+08,3.253903230000e+08,4.039344e+01,8.137491e-01,3.570492e+01,7.650664e-01,8.839286e-01,6.452839e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253903230000e+08,3.253903840000e+08,4.026229e+01,8.124270e-01,3.583607e+01,7.664702e-01,8.900651e-01,6.311963e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253903840000e+08,3.253904450000e+08,4.224590e+01,8.321993e-01,3.778688e+01,7.870560e-01,8.944509e-01,6.052688e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253904450000e+08,3.253905060000e+08,4.052459e+01,8.150690e-01,3.614754e+01,7.697939e-01,8.919903e-01,6.242912e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253905060000e+08,3.253905670000e+08,4.039344e+01,8.137491e-01,3.624590e+01,7.708405e-01,8.973214e-01,6.114960e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253905670000e+08,3.253906280000e+08,4.021312e+01,8.119307e-01,3.565574e+01,7.645392e-01,8.866694e-01,6.400379e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253906280000e+08,3.253906890000e+08,4.085246e+01,8.183596e-01,3.688525e+01,7.776093e-01,9.028893e-01,5.931668e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253906890000e+08,3.253907500000e+08,4.100000e+01,8.198360e-01,3.673771e+01,7.760525e-01,8.960416e-01,6.102912e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253907730000e+08,3.253908340000e+08,4.159016e+01,8.257154e-01,3.696721e+01,7.784728e-01,8.888451e-01,6.240468e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253908340000e+08,3.253908950000e+08,4.050820e+01,8.149042e-01,3.645901e+01,7.731034e-01,9.000404e-01,6.034021e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253908950000e+08,3.253909560000e+08,4.118033e+01,8.216370e-01,3.654099e+01,7.739719e-01,8.873408e-01,6.308393e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253909560000e+08,3.253910170000e+08,4.034426e+01,8.132536e-01,3.606557e+01,7.689206e-01,8.939456e-01,6.206748e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253910170000e+08,3.253910780000e+08,4.222951e+01,8.320379e-01,3.801639e+01,7.894426e-01,9.002329e-01,5.904704e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253910780000e+08,3.253911390000e+08,4.121312e+01,8.219640e-01,3.693443e+01,7.781275e-01,8.961814e-01,6.083491e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253911390000e+08,3.253912000000e+08,4.072131e+01,8.170450e-01,3.644262e+01,7.729295e-01,8.949276e-01,6.152655e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253912000000e+08,3.253912610000e+08,4.129508e+01,8.227810e-01,3.722951e+01,7.812297e-01,9.015482e-01,5.935977e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253912610000e+08,3.253913220000e+08,4.032787e+01,8.130884e-01,3.632787e+01,7.717116e-01,9.008130e-01,6.026667e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253913220000e+08,3.253913830000e+08,4.049180e+01,8.147392e-01,3.644262e+01,7.729295e-01,9.000000e-01,6.036328e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253913830000e+08,3.253914440000e+08,4.206557e+01,8.304213e-01,3.791803e+01,7.884206e-01,9.014030e-01,5.885226e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253914440000e+08,3.253915050000e+08,4.042623e+01,8.140793e-01,3.619672e+01,7.703174e-01,8.953771e-01,6.163393e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253915050000e+08,3.253915660000e+08,4.109836e+01,8.208188e-01,3.675410e+01,7.762256e-01,8.942960e-01,6.140577e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253915660000e+08,3.253916270000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253916270000e+08,3.253916880000e+08,4.057377e+01,8.155634e-01,3.650820e+01,7.736246e-01,8.997980e-01,6.035638e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253916880000e+08,3.253917490000e+08,3.940984e+01,8.037804e-01,3.465574e+01,7.537419e-01,8.793677e-01,6.642779e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253917490000e+08,3.253918100000e+08,4.032787e+01,8.130884e-01,3.609836e+01,7.692701e-01,8.951219e-01,6.177545e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253918100000e+08,3.253918710000e+08,4.219672e+01,8.317148e-01,3.813115e+01,7.906331e-01,9.036519e-01,5.815913e-03,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253918950000e+08,3.253919560000e+08,4.100000e+01,8.198360e-01,3.573771e+01,7.654176e-01,8.716514e-01,6.688215e-03,2.000000e+01,1.000000e+01,9.330000e+02,22376600015
