#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253788000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22376600001
3.253800000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22376600002
3.253806000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22376600003
3.253818000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22376600004
3.253824000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600007
3.253830000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600008
3.253836000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600009
3.253848000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600010
3.253860000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600013
3.253866000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600014
3.253878000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600015
3.253884000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600016
3.253884000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600017
3.253884000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600019
3.253890000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600020
3.253896000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600021
3.253908000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600022
3.253914000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600023
3.253920000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600024
3.253920000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600027
3.253932000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600028
3.253938000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600029
3.253938000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600030
3.253944000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22376600033
3.253956000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22376600034
3.253962000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22376600035
3.253968000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600036
3.253980000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600037
3.253980000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600038
3.253992000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600039
3.254004000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600040
3.254016000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600041
3.254022000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600042
3.254034000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600043
3.254046000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600044
3.254058000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600045
3.254070000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600047
3.254076000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600049
3.254082000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600050
3.254082000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600051
3.254082000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600052
3.254088000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600053
3.254100000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22376600054
3.254112000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22376600055
3.254124000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22376600056
3.254124000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22376600057
3.254136000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600058
3.254142000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22376600059
3.254154000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600060
3.254154000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600062
3.254166000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22376600063
3.254172000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22376600064
3.254190000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22376600065
3.254196000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22376600066
3.254202000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22376600067
3.254208000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22376600068
3.254220000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22376600069
3.254232000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22376600070
3.254232000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22376600071
3.254244000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22376600072
3.254250000000e+08,2.000000e+01,1.600000e+01,9.320000e+02,22376600073
3.254262000000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22376600074
3.254274000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22376600075
3.254286000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22376600076
3.254292000000e+08,2.100000e+01,1.900000e+01,9.320000e+02,22376600078
3.254304000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22376600079
3.254316000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22376600080
3.254316000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22376600081
3.254328000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22376600082
3.254328000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22376600083
3.254340000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22376600084
3.254340000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22376600085
3.254346000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22376600086
3.254352000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22376600089
3.254352000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22376600091
3.254364000000e+08,3.100000e+01,2.300000e+01,9.330000e+02,22376600092
3.254376000000e+08,3.100000e+01,2.400000e+01,9.330000e+02,22376600093
3.254376000000e+08,3.100000e+01,2.400000e+01,9.330000e+02,22376600094
3.254382000000e+08,3.200000e+01,2.400000e+01,9.330000e+02,22376600095
3.254382000000e+08,3.200000e+01,2.400000e+01,9.330000e+02,22376600096
3.254388000000e+08,3.200000e+01,2.400000e+01,9.330000e+02,22376600097
3.254394000000e+08,3.200000e+01,2.400000e+01,9.330000e+02,22376600098
3.254406000000e+08,3.100000e+01,2.500000e+01,9.330000e+02,22376600099
3.254406000000e+08,3.100000e+01,2.500000e+01,9.330000e+02,22376600100
3.254418000000e+08,3.000000e+01,2.500000e+01,9.330000e+02,22376600101
3.254424000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22376600102
3.254424000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22376600103
3.254424000000e+08,2.800000e+01,2.500000e+01,9.330000e+02,22376600105
3.254436000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22376600106
3.254448000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22376600107
3.254454000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22376600108
3.254460000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,22376600112
3.254466000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22376600113
3.254478000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,22376600114
3.254478000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,22376600116
3.254484000000e+08,2.400000e+01,2.300000e+01,9.320000e+02,22376600117
3.254490000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,22376600119
3.254496000000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22376600120
3.254502000000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22376600121
3.254508000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22376600122
3.254508000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22376600123
3.254520000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22376600126
3.254526000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22376600127
3.254538000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376600128
3.254538000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376600129
3.254544000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376600133
3.254550000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22376600134
3.254556000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22376600135
3.254568000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22376600136
3.254574000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22376600137
3.254586000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22376600138
3.254592000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22376600139
3.254604000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22376600140
3.254604000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22376600141
3.254616000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22376600142
3.254616000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22376600143
3.254628000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22376600144
3.254640000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22376600145
3.254640000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22376600146
3.254646000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22376600147
3.254658000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376700001
3.254658000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22376700002
3.254670000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22376700004
3.254682000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22376700005
3.254688000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22376700006
3.254694000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22376700007
3.254700000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22376700009
3.254712000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22376700010
3.254724000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22376700011
3.254730000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22376700016
3.254742000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22376700017
3.254754000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22376700018
3.254754000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22376700023
3.254766000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22376700024
3.254778000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22376700025
3.254778000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22376700026
3.254790000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22376700027
3.254796000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22376700028
3.254802000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22376700029
3.254808000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22376700030
3.254820000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22376700031
3.254820000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22376700032
3.254832000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22376700033
3.254838000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22376700035
3.254844000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22376700036
3.254850000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22376700038
3.254856000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22376700039
3.254868000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700040
3.254880000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700042
3.254886000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700043
3.254892000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700044
3.254898000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700047
3.254904000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700049
3.254910000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700050
3.254916000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700053
3.254922000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700055
3.254928000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22376700056
3.254940000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22376700057
3.254952000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22376700058
3.254964000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22376700060
3.254970000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22376700061
3.254982000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22376700062
3.254994000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22376700063
3.255006000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22376700065
3.255006000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22376700067
3.255018000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22376700068
3.255030000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22376700069
3.255036000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22376700072
3.255042000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22376700073
3.255042000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22376700074
3.255054000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22376700075
3.255060000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22376700076
3.255072000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22376700077
3.255084000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22376700078
3.255084000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22376700079
3.255090000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22376700080
3.255102000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22376700081
3.255114000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22376700082
3.255120000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22376700083
3.255132000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22376700084
3.255144000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22376700085
3.255150000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22376700086
3.255162000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22376700087
3.255168000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22376700088
3.255168000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22376700089
3.255168000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22376700090
3.255186000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22376700091
3.255192000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22376700092
3.255204000000e+08,2.600000e+01,2.300000e+01,9.290000e+02,22376700093
3.255210000000e+08,2.800000e+01,2.300000e+01,9.290000e+02,22376700094
3.255222000000e+08,3.000000e+01,2.300000e+01,9.300000e+02,22376700095
3.255222000000e+08,3.000000e+01,2.300000e+01,9.300000e+02,22376700096
3.255234000000e+08,3.100000e+01,2.400000e+01,9.310000e+02,22376700097
3.255246000000e+08,3.200000e+01,2.400000e+01,9.310000e+02,22376700099
3.255258000000e+08,3.300000e+01,2.500000e+01,9.310000e+02,22376700100
3.255270000000e+08,3.200000e+01,2.500000e+01,9.300000e+02,22376700104
