#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417097750000e+08,3.417098360000e+08,2.075410e+01,5.832934e-01,1.972131e+01,5.685949e-01,9.502370e-01,6.111566e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417098360000e+08,3.417098970000e+08,2.034426e+01,5.775054e-01,1.929508e+01,5.624170e-01,9.484287e-01,6.277989e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417098970000e+08,3.417099580000e+08,1.949180e+01,5.652767e-01,1.837705e+01,5.488744e-01,9.428091e-01,6.734175e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417099580000e+08,3.417100190000e+08,2.083607e+01,5.844441e-01,1.970492e+01,5.683585e-01,9.457120e-01,6.355628e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417100190000e+08,3.417100800000e+08,2.049180e+01,5.795957e-01,1.934426e+01,5.631332e-01,9.440000e-01,6.503168e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417100800000e+08,3.417101410000e+08,2.098361e+01,5.865096e-01,1.975410e+01,5.690674e-01,9.414062e-01,6.564614e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417101410000e+08,3.417102020000e+08,2.098361e+01,5.865096e-01,1.980328e+01,5.697753e-01,9.437500e-01,6.439982e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417102020000e+08,3.417102630000e+08,1.988525e+01,5.709532e-01,1.868852e+01,5.535063e-01,9.398186e-01,6.828459e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417102630000e+08,3.417103240000e+08,2.096721e+01,5.862805e-01,1.973771e+01,5.688312e-01,9.413604e-01,6.569588e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417103240000e+08,3.417103850000e+08,2.118033e+01,5.892525e-01,2.008197e+01,5.737705e-01,9.481424e-01,6.168956e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417103850000e+08,3.417104460000e+08,2.139344e+01,5.922096e-01,2.021312e+01,5.756410e-01,9.448276e-01,6.320219e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417104460000e+08,3.417105070000e+08,1.911475e+01,5.597827e-01,1.821312e+01,5.464208e-01,9.528302e-01,6.208555e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417105070000e+08,3.417105680000e+08,2.108197e+01,5.878827e-01,1.977049e+01,5.693035e-01,9.377916e-01,6.735305e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417105680000e+08,3.417106290000e+08,2.144262e+01,5.928899e-01,2.021312e+01,5.756410e-01,9.426606e-01,6.428364e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417106290000e+08,3.417106900000e+08,2.136065e+01,5.917556e-01,2.044262e+01,5.788997e-01,9.570222e-01,5.618374e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417106900000e+08,3.417107510000e+08,2.036065e+01,5.777380e-01,1.932787e+01,5.628946e-01,9.492754e-01,6.226511e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417107510000e+08,3.417108120000e+08,2.162295e+01,5.953777e-01,2.040984e+01,5.784354e-01,9.438969e-01,6.336265e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417108120000e+08,3.417108730000e+08,2.049180e+01,5.795957e-01,1.952459e+01,5.657519e-01,9.528000e-01,5.998145e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417108730000e+08,3.417109340000e+08,2.037705e+01,5.779706e-01,1.929508e+01,5.624170e-01,9.469026e-01,6.359948e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417109340000e+08,3.417109950000e+08,2.103279e+01,5.871965e-01,2.014754e+01,5.747065e-01,9.579111e-01,5.605739e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417109950000e+08,3.417110560000e+08,2.042623e+01,5.786676e-01,1.942623e+01,5.643250e-01,9.510434e-01,6.112895e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417110560000e+08,3.417111170000e+08,2.157377e+01,5.947002e-01,2.054098e+01,5.802908e-01,9.521276e-01,5.885212e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417111620000e+08,3.417112230000e+08,2.031148e+01,5.770399e-01,1.855738e+01,5.515608e-01,9.136400e-01,7.980097e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417112230000e+08,3.417112840000e+08,2.186885e+01,5.987535e-01,2.027869e+01,5.765739e-01,9.272864e-01,7.109464e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417112840000e+08,3.417113450000e+08,2.181967e+01,5.980799e-01,2.021312e+01,5.756410e-01,9.263712e-01,7.158590e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417113450000e+08,3.417114060000e+08,2.231148e+01,6.047825e-01,2.054098e+01,5.802908e-01,9.206466e-01,7.326561e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417114060000e+08,3.417114670000e+08,2.065574e+01,5.819095e-01,1.919672e+01,5.609816e-01,9.293651e-01,7.218012e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417114670000e+08,3.417115280000e+08,2.081967e+01,5.842141e-01,1.919672e+01,5.609816e-01,9.220473e-01,7.522989e-03,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417115320000e+08,3.417115930000e+08,2.093443e+01,5.858219e-01,1.791803e+01,5.419762e-01,8.559123e-01,9.827266e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400002
3.417115930000e+08,3.417116540000e+08,2.131148e+01,5.910739e-01,1.839344e+01,5.491192e-01,8.630769e-01,9.534356e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400002
3.417116540000e+08,3.417117150000e+08,2.104918e+01,5.874254e-01,1.822951e+01,5.466666e-01,8.660436e-01,9.505371e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400002
3.417117550000e+08,3.417118160000e+08,2.047541e+01,5.793638e-01,1.952459e+01,5.657519e-01,9.535629e-01,5.954238e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417118160000e+08,3.417118770000e+08,2.104918e+01,5.874254e-01,1.983607e+01,5.702468e-01,9.423676e-01,6.503707e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417118770000e+08,3.417119380000e+08,2.162295e+01,5.953777e-01,2.014754e+01,5.747065e-01,9.317665e-01,6.942725e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417119380000e+08,3.417119990000e+08,2.147541e+01,5.933430e-01,2.040984e+01,5.784354e-01,9.503817e-01,5.999766e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417119990000e+08,3.417120600000e+08,2.091803e+01,5.855925e-01,1.968852e+01,5.681220e-01,9.412225e-01,6.584552e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417120600000e+08,3.417121210000e+08,2.029508e+01,5.768069e-01,1.921312e+01,5.612211e-01,9.466882e-01,6.384909e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417121210000e+08,3.417121820000e+08,2.078688e+01,5.837539e-01,1.950820e+01,5.655144e-01,9.384858e-01,6.747485e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417121820000e+08,3.417122430000e+08,2.067213e+01,5.821404e-01,1.959016e+01,5.667012e-01,9.476606e-01,6.271672e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417122430000e+08,3.417123040000e+08,2.037705e+01,5.779706e-01,1.947541e+01,5.650390e-01,9.557522e-01,5.832879e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417123040000e+08,3.417123650000e+08,2.078688e+01,5.837539e-01,1.963935e+01,5.674121e-01,9.447950e-01,6.413551e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417123650000e+08,3.417124260000e+08,2.129508e+01,5.908466e-01,2.011475e+01,5.742387e-01,9.445727e-01,6.348554e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417124260000e+08,3.417124870000e+08,2.072131e+01,5.828324e-01,1.978688e+01,5.695394e-01,9.549051e-01,5.836740e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417124870000e+08,3.417125480000e+08,2.070492e+01,5.826018e-01,1.957377e+01,5.664640e-01,9.453682e-01,6.394722e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417125480000e+08,3.417126090000e+08,2.129508e+01,5.908466e-01,2.024590e+01,5.761076e-01,9.507313e-01,6.004954e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417126090000e+08,3.417126700000e+08,2.122951e+01,5.899362e-01,1.991803e+01,5.714238e-01,9.382240e-01,6.690036e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417126700000e+08,3.417127310000e+08,2.145902e+01,5.931165e-01,2.034426e+01,5.775054e-01,9.480519e-01,6.133819e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417127310000e+08,3.417127920000e+08,2.095082e+01,5.860512e-01,1.991803e+01,5.714238e-01,9.507042e-01,6.055669e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417127920000e+08,3.417128530000e+08,2.093443e+01,5.858219e-01,1.986885e+01,5.707179e-01,9.490995e-01,6.150657e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417128530000e+08,3.417129140000e+08,2.129508e+01,5.908466e-01,2.014754e+01,5.747065e-01,9.461124e-01,6.264858e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417129140000e+08,3.417129750000e+08,1.998361e+01,5.723636e-01,1.872131e+01,5.539917e-01,9.368334e-01,6.967435e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417129750000e+08,3.417130360000e+08,2.036065e+01,5.777380e-01,1.927869e+01,5.621780e-01,9.468599e-01,6.364925e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417130360000e+08,3.417130970000e+08,2.083607e+01,5.844441e-01,1.950820e+01,5.655144e-01,9.362707e-01,6.851689e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417130970000e+08,3.417131580000e+08,2.181967e+01,5.980799e-01,2.068852e+01,5.823711e-01,9.481593e-01,6.076971e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417131580000e+08,3.417132190000e+08,2.052459e+01,5.800592e-01,1.929508e+01,5.624170e-01,9.400958e-01,6.706754e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417132800000e+08,3.417133410000e+08,2.055738e+01,5.805223e-01,1.942623e+01,5.643250e-01,9.449761e-01,6.439281e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417133410000e+08,3.417134020000e+08,2.100000e+01,5.867387e-01,1.995082e+01,5.718939e-01,9.500390e-01,6.087116e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417134020000e+08,3.417134630000e+08,2.100000e+01,5.867387e-01,1.978688e+01,5.695394e-01,9.422326e-01,6.518473e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417134630000e+08,3.417135240000e+08,2.045902e+01,5.791318e-01,1.934426e+01,5.631332e-01,9.455128e-01,6.425006e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417135240000e+08,3.417135850000e+08,2.080328e+01,5.839841e-01,1.960656e+01,5.669382e-01,9.424744e-01,6.536341e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417135850000e+08,3.417136460000e+08,2.111475e+01,5.883396e-01,1.996721e+01,5.721288e-01,9.456522e-01,6.316824e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417136460000e+08,3.417137070000e+08,2.149180e+01,5.935694e-01,2.029508e+01,5.768069e-01,9.443173e-01,6.333119e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417137070000e+08,3.417137680000e+08,2.147541e+01,5.933430e-01,2.011475e+01,5.742387e-01,9.366412e-01,6.730610e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417137680000e+08,3.417138290000e+08,2.096721e+01,5.862805e-01,1.980328e+01,5.697753e-01,9.444879e-01,6.402608e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417138290000e+08,3.417138900000e+08,2.157377e+01,5.947002e-01,2.044262e+01,5.788997e-01,9.475684e-01,6.144320e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417138900000e+08,3.417139510000e+08,2.095082e+01,5.860512e-01,1.962295e+01,5.671752e-01,9.366197e-01,6.815432e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417139510000e+08,3.417140120000e+08,2.101639e+01,5.869676e-01,1.991803e+01,5.714238e-01,9.477379e-01,6.215748e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417140120000e+08,3.417140730000e+08,2.050820e+01,5.798275e-01,1.916393e+01,5.605024e-01,9.344524e-01,6.997264e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417140730000e+08,3.417141340000e+08,2.039344e+01,5.782030e-01,1.960656e+01,5.669382e-01,9.614148e-01,5.460790e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417141340000e+08,3.417141950000e+08,2.139344e+01,5.922096e-01,2.011475e+01,5.742387e-01,9.402299e-01,6.562265e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417141950000e+08,3.417142560000e+08,2.026229e+01,5.763409e-01,1.904918e+01,5.588216e-01,9.401295e-01,6.748251e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417142560000e+08,3.417143170000e+08,2.113115e+01,5.885680e-01,2.000000e+01,5.725983e-01,9.464701e-01,6.269387e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417143170000e+08,3.417143780000e+08,2.101639e+01,5.869676e-01,1.978688e+01,5.695394e-01,9.414977e-01,6.554690e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417143780000e+08,3.417144390000e+08,1.995082e+01,5.718939e-01,1.865574e+01,5.530206e-01,9.350863e-01,7.062345e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417144390000e+08,3.417145000000e+08,2.086885e+01,5.849037e-01,1.990164e+01,5.711886e-01,9.536528e-01,5.892407e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417145000000e+08,3.417145610000e+08,1.939344e+01,5.638487e-01,1.844262e+01,5.498528e-01,9.509721e-01,6.277883e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417145610000e+08,3.417146220000e+08,2.059016e+01,5.809851e-01,1.959016e+01,5.667012e-01,9.514331e-01,6.065469e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417146220000e+08,3.417146830000e+08,2.100000e+01,5.867387e-01,1.995082e+01,5.718939e-01,9.500390e-01,6.087116e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417146830000e+08,3.417147440000e+08,2.126229e+01,5.903916e-01,2.016393e+01,5.749403e-01,9.483423e-01,6.145822e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417147440000e+08,3.417148050000e+08,2.118033e+01,5.892525e-01,1.981967e+01,5.700111e-01,9.357585e-01,6.821162e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417148050000e+08,3.417148660000e+08,2.145902e+01,5.931165e-01,2.019672e+01,5.754075e-01,9.411765e-01,6.503412e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417148660000e+08,3.417149270000e+08,2.034426e+01,5.775054e-01,1.914754e+01,5.602625e-01,9.411765e-01,6.679211e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417149470000e+08,3.417150080000e+08,2.116393e+01,5.890244e-01,2.016393e+01,5.749403e-01,9.527498e-01,5.905113e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417150080000e+08,3.417150690000e+08,2.149180e+01,5.935694e-01,2.013115e+01,5.744727e-01,9.366896e-01,6.725648e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417150690000e+08,3.417151300000e+08,2.152459e+01,5.940220e-01,2.042623e+01,5.786676e-01,9.489718e-01,6.072945e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417151300000e+08,3.417151910000e+08,2.091803e+01,5.855925e-01,2.001639e+01,5.728329e-01,9.568965e-01,5.685429e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417151910000e+08,3.417152520000e+08,2.127869e+01,5.906191e-01,2.027869e+01,5.765739e-01,9.530046e-01,5.874053e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417152520000e+08,3.417153130000e+08,2.098361e+01,5.865096e-01,2.003279e+01,5.730675e-01,9.546875e-01,5.813461e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417153130000e+08,3.417153740000e+08,2.014754e+01,5.747065e-01,1.918033e+01,5.607420e-01,9.519935e-01,6.098053e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417153740000e+08,3.417154350000e+08,2.147541e+01,5.933430e-01,2.019672e+01,5.754075e-01,9.404580e-01,6.538013e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417154350000e+08,3.417154960000e+08,2.050820e+01,5.798275e-01,1.983607e+01,5.702468e-01,9.672262e-01,5.033832e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417154960000e+08,3.417155570000e+08,2.150820e+01,5.937958e-01,2.055738e+01,5.805223e-01,9.557927e-01,5.674951e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417155570000e+08,3.417156180000e+08,2.227869e+01,6.043380e-01,2.104918e+01,5.874254e-01,9.448124e-01,6.194182e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417156180000e+08,3.417156790000e+08,2.109836e+01,5.881112e-01,1.998361e+01,5.723636e-01,9.471639e-01,6.235748e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417156790000e+08,3.417157400000e+08,2.093443e+01,5.858219e-01,1.991803e+01,5.714238e-01,9.514487e-01,6.014476e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417157400000e+08,3.417158010000e+08,2.057377e+01,5.807537e-01,1.929508e+01,5.624170e-01,9.378486e-01,6.815063e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417158010000e+08,3.417158620000e+08,2.144262e+01,5.928899e-01,2.032787e+01,5.772727e-01,9.480122e-01,6.138379e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417158620000e+08,3.417159230000e+08,2.060656e+01,5.812163e-01,1.965574e+01,5.676488e-01,9.538584e-01,5.917261e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417159230000e+08,3.417159840000e+08,2.088525e+01,5.851334e-01,1.978688e+01,5.695394e-01,9.474097e-01,6.253697e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417159840000e+08,3.417160450000e+08,2.147541e+01,5.933430e-01,2.036065e+01,5.777380e-01,9.480916e-01,6.129263e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417160450000e+08,3.417161060000e+08,2.104918e+01,5.874254e-01,1.990164e+01,5.711886e-01,9.454829e-01,6.335938e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417161060000e+08,3.417161670000e+08,1.977049e+01,5.693035e-01,1.855738e+01,5.515608e-01,9.386401e-01,6.910638e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417161670000e+08,3.417162280000e+08,1.957377e+01,5.664640e-01,1.877049e+01,5.547189e-01,9.589615e-01,5.741088e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417162280000e+08,3.417162890000e+08,2.011475e+01,5.742387e-01,1.900000e+01,5.580999e-01,9.445803e-01,6.531748e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417162890000e+08,3.417163500000e+08,2.065574e+01,5.819095e-01,1.965574e+01,5.676488e-01,9.515873e-01,6.046703e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417163500000e+08,3.417164110000e+08,2.014754e+01,5.747065e-01,1.914754e+01,5.602625e-01,9.503661e-01,6.195246e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417164110000e+08,3.417164720000e+08,2.021312e+01,5.756410e-01,1.916393e+01,5.605024e-01,9.480941e-01,6.317608e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417164720000e+08,3.417165330000e+08,2.078688e+01,5.837539e-01,1.950820e+01,5.655144e-01,9.384858e-01,6.747485e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417165330000e+08,3.417165940000e+08,2.167213e+01,5.960544e-01,2.026229e+01,5.763409e-01,9.349471e-01,6.782834e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417165940000e+08,3.417166550000e+08,2.209836e+01,6.018872e-01,2.077049e+01,5.835237e-01,9.399110e-01,6.472855e-03,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417167070000e+08,3.417167680000e+08,2.029508e+01,5.768069e-01,1.927869e+01,5.621780e-01,9.499192e-01,6.198956e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417167680000e+08,3.417168290000e+08,2.011475e+01,5.742387e-01,1.896721e+01,5.576181e-01,9.429503e-01,6.621384e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417168290000e+08,3.417168900000e+08,2.188525e+01,5.989779e-01,2.091803e+01,5.855925e-01,9.558052e-01,5.625090e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417168900000e+08,3.417169510000e+08,1.981967e+01,5.700111e-01,1.888525e+01,5.564119e-01,9.528536e-01,6.095707e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417169510000e+08,3.417170120000e+08,2.172131e+01,5.967304e-01,2.057377e+01,5.807537e-01,9.471698e-01,6.145354e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417170120000e+08,3.417170730000e+08,2.096721e+01,5.862805e-01,1.975410e+01,5.690674e-01,9.421423e-01,6.528351e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417170730000e+08,3.417171340000e+08,2.104918e+01,5.874254e-01,1.986885e+01,5.707179e-01,9.439253e-01,6.420516e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417171340000e+08,3.417171950000e+08,2.059016e+01,5.809851e-01,1.972131e+01,5.685949e-01,9.578025e-01,5.672655e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417171950000e+08,3.417172560000e+08,2.090164e+01,5.853630e-01,1.980328e+01,5.697753e-01,9.474510e-01,6.248928e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417172560000e+08,3.417173170000e+08,2.072131e+01,5.828324e-01,1.947541e+01,5.650390e-01,9.398734e-01,6.686433e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417173170000e+08,3.417173780000e+08,2.065574e+01,5.819095e-01,1.947541e+01,5.650390e-01,9.428571e-01,6.539110e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417173780000e+08,3.417174390000e+08,1.963935e+01,5.674121e-01,1.870492e+01,5.537490e-01,9.524207e-01,6.150281e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417174390000e+08,3.417175000000e+08,2.039344e+01,5.782030e-01,1.947541e+01,5.650390e-01,9.549839e-01,5.878568e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417175000000e+08,3.417175610000e+08,2.036065e+01,5.777380e-01,1.931148e+01,5.626559e-01,9.484702e-01,6.273070e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417175610000e+08,3.417176220000e+08,2.022951e+01,5.758744e-01,1.916393e+01,5.605024e-01,9.473258e-01,6.359035e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417176220000e+08,3.417176830000e+08,2.149180e+01,5.935694e-01,2.029508e+01,5.768069e-01,9.443173e-01,6.333119e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417176830000e+08,3.417177440000e+08,2.026229e+01,5.763409e-01,1.922951e+01,5.614604e-01,9.490291e-01,6.255924e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417177440000e+08,3.417178050000e+08,1.960656e+01,5.669382e-01,1.885246e+01,5.559287e-01,9.615384e-01,5.560723e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417178050000e+08,3.417178660000e+08,2.159016e+01,5.949261e-01,2.052459e+01,5.800592e-01,9.506454e-01,5.968707e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417178660000e+08,3.417179270000e+08,2.057377e+01,5.807537e-01,1.965574e+01,5.676488e-01,9.553785e-01,5.828249e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417179270000e+08,3.417179880000e+08,2.159016e+01,5.949261e-01,2.034426e+01,5.775054e-01,9.422931e-01,6.425604e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417179880000e+08,3.417180490000e+08,2.019672e+01,5.754075e-01,1.922951e+01,5.614604e-01,9.521104e-01,6.083575e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417180490000e+08,3.417181100000e+08,2.101639e+01,5.869676e-01,1.995082e+01,5.718939e-01,9.492980e-01,6.127311e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417181100000e+08,3.417181710000e+08,2.070492e+01,5.826018e-01,1.959016e+01,5.667012e-01,9.461600e-01,6.350871e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417181710000e+08,3.417182320000e+08,1.993443e+01,5.716589e-01,1.896721e+01,5.576181e-01,9.514803e-01,6.161583e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417182320000e+08,3.417182930000e+08,2.119672e+01,5.894805e-01,2.014754e+01,5.747065e-01,9.505027e-01,6.032095e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417182930000e+08,3.417183540000e+08,2.108197e+01,5.878827e-01,1.978688e+01,5.695394e-01,9.385692e-01,6.695851e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417183540000e+08,3.417184150000e+08,2.014754e+01,5.747065e-01,1.896721e+01,5.576181e-01,9.414158e-01,6.698925e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417184150000e+08,3.417184760000e+08,1.983607e+01,5.702468e-01,1.880328e+01,5.552031e-01,9.479339e-01,6.386660e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417184940000e+08,3.417185550000e+08,1.950820e+01,5.655144e-01,1.701639e+01,5.281640e-01,8.722689e-01,9.676092e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500008
3.417185550000e+08,3.417186160000e+08,2.042623e+01,5.786676e-01,1.736065e+01,5.334800e-01,8.499197e-01,1.011793e-02,2.100000e+01,4.000000e-01,1.000000e+03,28395500008
3.417186160000e+08,3.417186770000e+08,2.039344e+01,5.782030e-01,1.740984e+01,5.342351e-01,8.536978e-01,1.001999e-02,2.100000e+01,4.000000e-01,1.000000e+03,28395500008
3.417187330000e+08,3.417187940000e+08,2.059016e+01,5.809851e-01,1.947541e+01,5.650390e-01,9.458598e-01,6.385256e-03,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
