#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417025200000e+08,2.125000e+01,4.000000e-01,9.990000e+02,28395400000
3.417039600000e+08,2.125000e+01,4.000000e-01,9.990000e+02,28395400001
3.417043200000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28395400002
3.417045000000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28395400003
3.417060600000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28395500004
3.417077400000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28395500005
3.417094800000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28395500006
3.417112800000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28395500008
3.417115200000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28395500009
3.417132600000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28395500010
3.417150000000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28395500011
3.417166800000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28395500012
3.417184800000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28395500013
3.417202200000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500014
3.417204000000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28395500015
3.417204600000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28395500016
3.417206400000e+08,2.050000e+01,4.000000e-01,1.000000e+03,28395500017
3.417221400000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500018
3.417229200000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500019
3.417240600000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28395500020
3.417258600000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500021
3.417264000000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500022
3.417265800000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500023
3.417279000000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28395500024
3.417292200000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28395500025
3.417310200000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28395500026
3.417321600000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28395500027
3.417331200000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28395500028
3.417349200000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500029
3.417351600000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500030
3.417366000000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500031
3.417367800000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500032
3.417385800000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500033
3.417403800000e+08,2.100000e+01,4.000000e-01,1.003000e+03,28395500034
3.417415800000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500035
3.417421800000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500036
3.417437400000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28395500037
3.417455400000e+08,2.100000e+01,4.000000e-01,1.003000e+03,28395500038
3.417473400000e+08,2.125000e+01,4.000000e-01,1.003000e+03,28395500039
3.417480000000e+08,2.125000e+01,4.000000e-01,1.003000e+03,28395500040
3.417498000000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28395500041
3.417507000000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28395500042
3.417513000000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28395500043
