#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.417097752648e+08,3.417111600370e+08,1.384772159338e+03,39447,28746,27224,10701,10701,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040803e+01,3.300000e+01,8.000000e+00,28395400000,1376256,512,4522240
1,3.417111623045e+08,3.417115297799e+08,3.674753535390e+02,10581,7843,7239,2738,2738,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040817e+01,2.100000e+01,9.000000e+00,28395400001,1376256,512,4522240
2,3.417115322799e+08,3.417117527708e+08,2.204909117818e+02,6318,4642,4002,1676,1676,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040812e+01,2.500000e+01,9.000000e+00,28395400002,1376256,512,4522240
3,3.417117553155e+08,3.417132778841e+08,1.522568569183e+03,43435,31793,30064,11642,11642,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.600000e+01,1.000000e+01,28395400003,1376256,512,4522240
4,3.417132802713e+08,3.417149446574e+08,1.664386134863e+03,47422,34711,32783,12711,12711,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.700000e+01,8.000000e+00,28395500004,1376256,512,4522240
5,3.417149472952e+08,3.417167049321e+08,1.757636961281e+03,50000,36753,34851,13247,13247,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,3.400000e+01,8.000000e+00,28395500005,1376256,512,4522240
6,3.417167074142e+08,3.417184786492e+08,1.771234935403e+03,50000,36564,34680,13436,13436,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040809e+01,3.900000e+01,9.000000e+00,28395500006,1376256,512,4522240
8,3.417184943323e+08,3.417187310232e+08,2.366909381747e+02,6535,4751,4088,1784,1784,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040809e+01,3.200000e+01,9.000000e+00,28395500008,1376256,512,4522240
9,3.417187333113e+08,3.417204979064e+08,1.764595114291e+03,50000,36674,34813,13326,13326,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.800000e+01,9.000000e+00,28395500009,1376256,512,4522240
10,3.417205003005e+08,3.417222542806e+08,1.753980101645e+03,50000,36730,34805,13270,13270,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,2.300000e+01,8.000000e+00,28395500010,1376256,512,4522240
11,3.417222563601e+08,3.417239228003e+08,1.666440188408e+03,47261,34563,32790,12698,12698,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,1.800000e+01,9.000000e+00,28395500011,1376256,512,4522240
12,3.417239253248e+08,3.417256826207e+08,1.757295906544e+03,50000,36475,34575,13525,13525,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,3.100000e+01,7.000000e+00,28395500012,1376256,512,4522240
13,3.417256853954e+08,3.417274514677e+08,1.766072272778e+03,50000,36560,34581,13440,13440,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,3.500000e+01,7.000000e+00,28395500013,1376256,512,4522240
14,3.417274542751e+08,3.417276310216e+08,1.767465034127e+02,5064,3725,3060,1339,1339,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,3.200000e+01,8.000000e+00,28395500014,1376256,512,4522240
15,3.417276333194e+08,3.417277092246e+08,7.590521335602e+01,2152,1582,1245,570,570,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,3.100000e+01,8.000000e+00,28395500015,1376256,512,4522240
16,3.417277113434e+08,3.417278906267e+08,1.792832868695e+02,4973,3645,3111,1328,1328,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.100000e+01,8.000000e+00,28395500016,1376256,512,4522240
17,3.417278923009e+08,3.417293828957e+08,1.490594796479e+03,42480,31321,29739,11159,11159,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.800000e+01,8.000000e+00,28395500017,1376256,512,4522240
18,3.417293853660e+08,3.417301511840e+08,7.658179801106e+02,21478,15704,14834,5774,5774,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,3.000000e+01,1.000000e+01,28395500018,1376256,512,4522240
19,3.417301534294e+08,3.417312883387e+08,1.134909277201e+03,31853,23265,22047,8588,8588,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,2.400000e+01,8.000000e+00,28395500019,1376256,512,4522240
20,3.417312903606e+08,3.417330626818e+08,1.772321231246e+03,50000,36741,34754,13259,13259,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040793e+01,2.400000e+01,8.000000e+00,28395500020,1376256,512,4522240
21,3.417330643478e+08,3.417336377503e+08,5.734025097489e+02,16278,11960,11102,4318,4318,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.100000e+01,8.000000e+00,28395500021,1376256,512,4522240
22,3.417336393309e+08,3.417338140836e+08,1.747527374625e+02,4917,3565,3080,1352,1352,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.300000e+01,9.000000e+00,28395500022,1376256,512,4522240
23,3.417338163546e+08,3.417351039775e+08,1.287622991681e+03,35880,26422,25011,9458,9458,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.100000e+01,7.000000e+00,28395500023,1376256,512,4522240
24,3.417351064622e+08,3.417364586452e+08,1.352183007181e+03,37733,27578,26118,10155,10155,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.200000e+01,8.000000e+00,28395500024,1376256,512,4522240
25,3.417364773094e+08,3.417382617511e+08,1.784441624641e+03,50000,36678,34779,13322,13322,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040809e+01,0.000000e+00,8.000000e+00,28395500025,1376256,512,4522240
26,3.417382643013e+08,3.417394072610e+08,1.142959667981e+03,31805,23318,22079,8487,8487,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.200000e+01,8.000000e+00,28395500026,1376256,512,4522240
27,3.417394091966e+08,3.417403280671e+08,9.188704702854e+02,25524,18698,17648,6826,6826,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.400000e+01,6.000000e+00,28395500027,1376256,512,4522240
28,3.417403302938e+08,3.417421429463e+08,1.812652533591e+03,50000,36814,34848,13186,13186,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.400000e+01,8.000000e+00,28395500028,1376256,512,4522240
29,3.417421453119e+08,3.417424151553e+08,2.698433516026e+02,7606,5586,5193,2020,2020,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040807e+01,3.100000e+01,6.000000e+00,28395500029,1376256,512,4522240
30,3.417424173025e+08,3.417438573696e+08,1.440067046165e+03,39921,29194,27640,10727,10727,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040806e+01,3.400000e+01,8.000000e+00,28395500030,1376256,512,4522240
31,3.417438592310e+08,3.417439964202e+08,1.371891862154e+02,3770,2711,2165,1059,1059,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040811e+01,3.200000e+01,7.000000e+00,28395500031,1376256,512,4522240
32,3.417439982879e+08,3.417458011656e+08,1.802877699614e+03,50000,36762,34777,13238,13238,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040814e+01,3.700000e+01,8.000000e+00,28395500032,1376256,512,4522240
33,3.417458033011e+08,3.417476227838e+08,1.819482691348e+03,50000,36646,34682,13354,13354,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,2.900000e+01,9.000000e+00,28395500033,1376256,512,4522240
34,3.417476253565e+08,3.417488054324e+08,1.180075830102e+03,32542,23857,22497,8685,8685,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,2.700000e+01,1.000000e+01,28395500034,1376256,512,4522240
35,3.417488083168e+08,3.417494008252e+08,5.925084029436e+02,16450,12022,11179,4428,4428,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.500000e+01,1.000000e+01,28395500035,1376256,512,4522240
36,3.417494033942e+08,3.417509413875e+08,1.537993305624e+03,42114,30797,29171,11317,11317,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.600000e+01,1.000000e+01,28395500036,1376256,512,4522240
37,3.417509432844e+08,3.417527612051e+08,1.817920785129e+03,50000,36697,34844,13303,13303,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.000000e+01,9.000000e+00,28395500037,1376256,512,4522240
38,3.417527633572e+08,3.417545915586e+08,1.828201387227e+03,50000,36918,35023,13082,13082,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040804e+01,3.000000e+01,1.000000e+01,28395500038,1376256,512,4522240
39,3.417545943312e+08,3.417552060514e+08,6.117202033997e+02,16881,12326,11652,4555,4555,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040801e+01,2.800000e+01,1.100000e+01,28395500039,1376256,512,4522240
40,3.417552084276e+08,3.417570406676e+08,1.832239955842e+03,50000,36707,34779,13293,13293,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.600000e+01,1.000000e+01,28395500040,1376256,512,4522240
41,3.417570423514e+08,3.417579200378e+08,8.776864385009e+02,23975,17640,16500,6335,6335,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.200000e+01,1.000000e+01,28395500041,1376256,512,4522240
42,3.417579223746e+08,3.417584992361e+08,5.768615222573e+02,15620,11577,10886,4043,4043,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.500000e+01,1.000000e+01,28395500042,1376256,512,4522240
43,3.417585014157e+08,3.417591802898e+08,6.788741736412e+02,18238,13493,12637,4745,4745,0,1,e,P,2017,10,30,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,9.000000e+00,28395500043,1376256,512,4522240
