#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.713436000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429700001
3.713460000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429700002
3.713472000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429700003
3.713484000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429700004
3.713496000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429700005
3.713508000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429800006
3.713520000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,10429800007
3.713532000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429800008
3.713556000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800009
3.713568000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800010
3.713580000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800011
3.713592000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800012
3.713604000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800013
3.713616000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800014
3.713628000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800015
3.713640000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800016
3.713664000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800017
3.713676000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,10429800018
3.713688000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800019
3.713700000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800020
3.713712000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800021
3.713724000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800022
3.713736000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800023
3.713748000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800024
3.713760000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800025
3.713772000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800026
3.713784000000e+08,2.880000e+01,2.200000e+01,1.014000e+03,10429800027
3.713796000000e+08,2.890000e+01,2.200000e+01,1.015000e+03,10429800028
3.713820000000e+08,2.890000e+01,2.200000e+01,1.015000e+03,10429800029
3.713832000000e+08,2.890000e+01,2.200000e+01,1.015000e+03,10429800030
3.713832000000e+08,2.890000e+01,2.200000e+01,1.015000e+03,10429800031
3.713844000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429800032
3.713844000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429800033
3.713856000000e+08,2.900000e+01,2.200000e+01,1.016000e+03,10429800034
3.713868000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,10429800035
3.713880000000e+08,2.900000e+01,2.200000e+01,1.016000e+03,10429800036
3.713904000000e+08,2.910000e+01,2.200000e+01,1.016000e+03,10429800037
3.713916000000e+08,2.910000e+01,2.200000e+01,1.016000e+03,10429800038
3.713928000000e+08,2.910000e+01,2.200000e+01,1.015000e+03,10429800039
3.713940000000e+08,2.910000e+01,2.200000e+01,1.015000e+03,10429800040
3.713952000000e+08,2.910000e+01,2.200000e+01,1.015000e+03,10429800041
3.713964000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800042
3.713976000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800043
3.714000000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800044
3.714012000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800045
3.714012000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800046
3.714024000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800047
3.714036000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429800048
3.714048000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800049
3.714060000000e+08,2.930000e+01,2.200000e+01,1.014000e+03,10429800050
3.714084000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800051
3.714096000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800052
3.714108000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800053
3.714120000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800054
3.714132000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800055
3.714144000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800056
3.714156000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800057
3.714180000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800058
3.714192000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800059
3.714204000000e+08,2.940000e+01,2.200000e+01,1.016000e+03,10429800060
3.714216000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800061
3.714228000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800062
3.714240000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800063
3.714264000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800064
3.714276000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800065
3.714288000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800066
3.714300000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429800001
3.714312000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800002
3.714324000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800003
3.714336000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800004
3.714360000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429800005
3.714372000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900006
3.714384000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900007
3.714396000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900008
3.714408000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900009
3.714420000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900010
3.714444000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900011
3.714456000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900012
3.714468000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900013
3.714480000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900014
3.714492000000e+08,2.930000e+01,2.200000e+01,1.014000e+03,10429900015
3.714504000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900016
3.714516000000e+08,2.930000e+01,2.200000e+01,1.014000e+03,10429900017
3.714540000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900018
3.714552000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900019
3.714564000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900020
3.714564000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900021
3.714576000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900023
3.714588000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900024
3.714600000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900025
3.714612000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900026
3.714624000000e+08,2.930000e+01,2.200000e+01,1.017000e+03,10429900027
3.714648000000e+08,2.930000e+01,2.200000e+01,1.017000e+03,10429900028
3.714660000000e+08,2.930000e+01,2.200000e+01,1.017000e+03,10429900029
3.714672000000e+08,2.930000e+01,2.200000e+01,1.018000e+03,10429900030
3.714672000000e+08,2.930000e+01,2.200000e+01,1.018000e+03,10429900031
3.714672000000e+08,2.930000e+01,2.200000e+01,1.018000e+03,10429900032
3.714696000000e+08,2.920000e+01,2.200000e+01,1.018000e+03,10429900033
3.714708000000e+08,2.920000e+01,2.200000e+01,1.018000e+03,10429900034
3.714720000000e+08,2.920000e+01,2.200000e+01,1.018000e+03,10429900035
3.714732000000e+08,2.920000e+01,2.200000e+01,1.018000e+03,10429900036
3.714744000000e+08,2.920000e+01,2.200000e+01,1.018000e+03,10429900037
3.714768000000e+08,2.920000e+01,2.200000e+01,1.017000e+03,10429900038
3.714768000000e+08,2.920000e+01,2.200000e+01,1.017000e+03,10429900039
3.714792000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900040
3.714804000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900041
3.714816000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900042
3.714828000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900043
3.714840000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429900044
3.714852000000e+08,2.920000e+01,2.200000e+01,1.015000e+03,10429900045
3.714876000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900046
3.714888000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900047
3.714900000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900048
3.714912000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900049
3.714924000000e+08,2.940000e+01,2.200000e+01,1.015000e+03,10429900050
3.714936000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900051
3.714948000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900052
3.714972000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900053
3.714984000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900054
3.714996000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900055
3.715008000000e+08,2.930000e+01,2.200000e+01,1.015000e+03,10429900056
3.715020000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900057
3.715032000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900058
3.715056000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900059
3.715068000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900060
3.715080000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900061
3.715092000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900062
3.715104000000e+08,2.920000e+01,2.200000e+01,1.016000e+03,10429900063
3.715116000000e+08,2.930000e+01,2.200000e+01,1.016000e+03,10429900064
