#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459723250000e+08,3.459723860000e+08,2.901639e+01,6.896946e-01,2.678688e+01,6.626683e-01,9.231638e-01,6.330465e-03,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459723860000e+08,3.459724470000e+08,3.331147e+01,7.389789e-01,2.893443e+01,6.887197e-01,8.686023e-01,7.494497e-03,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459724470000e+08,3.459726040000e+08,3.085350e+01,4.433048e-01,2.836943e+01,4.250847e-01,9.194880e-01,3.909320e-03,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459728010000e+08,3.459729260000e+08,3.088800e+01,4.970956e-01,2.904800e+01,4.820622e-01,9.404299e-01,3.809144e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459729260000e+08,3.459730330000e+08,3.037383e+01,5.327923e-01,2.797196e+01,5.112927e-01,9.209231e-01,4.733637e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459730330000e+08,3.459731410000e+08,2.958333e+01,5.233734e-01,2.768518e+01,5.063046e-01,9.358373e-01,4.335170e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459731410000e+08,3.459732480000e+08,3.127103e+01,5.406039e-01,2.883178e+01,5.190914e-01,9.219964e-01,4.636166e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459732480000e+08,3.459733550000e+08,3.001869e+01,5.296683e-01,2.825234e+01,5.138487e-01,9.411582e-01,4.152280e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459733550000e+08,3.459734630000e+08,2.952778e+01,5.228818e-01,2.765741e+01,5.060505e-01,9.366572e-01,4.313319e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459734630000e+08,3.459735700000e+08,3.139252e+01,5.416531e-01,2.957009e+01,5.256957e-01,9.419470e-01,4.034787e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459735700000e+08,3.459736780000e+08,2.978704e+01,5.251723e-01,2.797222e+01,5.089225e-01,9.390737e-01,4.217225e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459736780000e+08,3.459737850000e+08,3.030841e+01,5.322182e-01,2.873832e+01,5.182494e-01,9.481961e-01,3.891856e-03,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459744230000e+08,3.459745370000e+08,3.110526e+01,5.223535e-01,2.911403e+01,5.053576e-01,9.359842e-01,4.110631e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459745370000e+08,3.459746440000e+08,3.086916e+01,5.371190e-01,2.885047e+01,5.192596e-01,9.346049e-01,4.301623e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459746440000e+08,3.459747510000e+08,3.146729e+01,5.422977e-01,2.862617e+01,5.172371e-01,9.097119e-01,4.939075e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459747510000e+08,3.459748590000e+08,3.072222e+01,5.333526e-01,2.868518e+01,5.153674e-01,9.336950e-01,4.319539e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459748590000e+08,3.459749660000e+08,2.989720e+01,5.285954e-01,2.790654e+01,5.106944e-01,9.334167e-01,4.407714e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459749660000e+08,3.459750730000e+08,3.074766e+01,5.360609e-01,2.876636e+01,5.185021e-01,9.355623e-01,4.280637e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459750730000e+08,3.459751810000e+08,3.004630e+01,5.274528e-01,2.813889e+01,5.104364e-01,9.365177e-01,4.280327e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459751810000e+08,3.459752880000e+08,3.068224e+01,5.354904e-01,2.865421e+01,5.174904e-01,9.339019e-01,4.336203e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459752880000e+08,3.459753950000e+08,2.942056e+01,5.243649e-01,2.755140e+01,5.074344e-01,9.364676e-01,4.347371e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459753950000e+08,3.459755030000e+08,3.126852e+01,5.380737e-01,2.882407e+01,5.166135e-01,9.218241e-01,4.619500e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459755030000e+08,3.459756100000e+08,3.098131e+01,5.380938e-01,2.910280e+01,5.215255e-01,9.393665e-01,4.145071e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459756100000e+08,3.459757180000e+08,3.014815e+01,5.283460e-01,2.802778e+01,5.094275e-01,9.296683e-01,4.481231e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459758810000e+08,3.459760400000e+08,3.074843e+01,4.397571e-01,2.871698e+01,4.249823e-01,9.339333e-01,3.552541e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459760400000e+08,3.459761470000e+08,3.105607e+01,5.387427e-01,2.885047e+01,5.192596e-01,9.289798e-01,4.455833e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459761470000e+08,3.459762550000e+08,3.022222e+01,5.289947e-01,2.785185e+01,5.078263e-01,9.215686e-01,4.705802e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459762550000e+08,3.459763620000e+08,2.995327e+01,5.290908e-01,2.802804e+01,5.118049e-01,9.357255e-01,4.331913e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459763620000e+08,3.459764690000e+08,3.055140e+01,5.343474e-01,2.856075e+01,5.166458e-01,9.348425e-01,4.316622e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459764690000e+08,3.459765770000e+08,2.984259e+01,5.256618e-01,2.781482e+01,5.074885e-01,9.320509e-01,4.432835e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459765770000e+08,3.459766840000e+08,3.057009e+01,5.345108e-01,2.865421e+01,5.174904e-01,9.373280e-01,4.237817e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459766840000e+08,3.459767910000e+08,3.081308e+01,5.366309e-01,2.891589e+01,5.198480e-01,9.384289e-01,4.186294e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459767910000e+08,3.459768990000e+08,2.883333e+01,5.166965e-01,2.681482e+01,4.982824e-01,9.299936e-01,4.572457e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459768990000e+08,3.459770060000e+08,3.137383e+01,5.414918e-01,2.889720e+01,5.196800e-01,9.210604e-01,4.653886e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459770060000e+08,3.459771140000e+08,3.004630e+01,5.274528e-01,2.803704e+01,5.095117e-01,9.331279e-01,4.385164e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459771140000e+08,3.459772210000e+08,2.990654e+01,5.286779e-01,2.784112e+01,5.100955e-01,9.309375e-01,4.482356e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459773610000e+08,3.459774360000e+08,2.982667e+01,6.306258e-01,2.740000e+01,6.044281e-01,9.186410e-01,5.780197e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400011
3.459774360000e+08,3.459775430000e+08,3.088785e+01,5.372816e-01,2.843925e+01,5.155457e-01,9.207262e-01,4.699422e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400011
3.459775430000e+08,3.459776500000e+08,3.003738e+01,5.298332e-01,2.742056e+01,5.062281e-01,9.128811e-01,4.974395e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400011
3.459776500000e+08,3.459777580000e+08,2.914815e+01,5.195096e-01,2.665741e+01,4.968177e-01,9.145489e-01,4.982472e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400011
3.459779740000e+08,3.459780800000e+08,3.083962e+01,5.393884e-01,2.914151e+01,5.243281e-01,9.449373e-01,3.989540e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459780800000e+08,3.459781870000e+08,3.071963e+01,5.358165e-01,2.879439e+01,5.187547e-01,9.373289e-01,4.227464e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459781870000e+08,3.459782950000e+08,3.021296e+01,5.289137e-01,2.823148e+01,5.112755e-01,9.344162e-01,4.333712e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459782950000e+08,3.459784020000e+08,3.216822e+01,5.483043e-01,2.954206e+01,5.254465e-01,9.183614e-01,4.667121e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459784020000e+08,3.459785090000e+08,3.061682e+01,5.349191e-01,2.889720e+01,5.196800e-01,9.438339e-01,4.022655e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459785090000e+08,3.459786170000e+08,3.099074e+01,5.356784e-01,2.886111e+01,5.169454e-01,9.312817e-01,4.372690e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459786170000e+08,3.459787240000e+08,3.077570e+01,5.363053e-01,2.872897e+01,5.181651e-01,9.334953e-01,4.341966e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459787240000e+08,3.459788320000e+08,3.062963e+01,5.325483e-01,2.873148e+01,5.157831e-01,9.380290e-01,4.191984e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459788320000e+08,3.459789390000e+08,3.091589e+01,5.375254e-01,2.888785e+01,5.195959e-01,9.344015e-01,4.304583e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459789390000e+08,3.459790460000e+08,3.006542e+01,5.300804e-01,2.771963e+01,5.089813e-01,9.219770e-01,4.728745e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459790460000e+08,3.459791540000e+08,2.998148e+01,5.268836e-01,2.812963e+01,5.103524e-01,9.382335e-01,4.230518e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459791540000e+08,3.459792610000e+08,3.111215e+01,5.392289e-01,2.901869e+01,5.207713e-01,9.327126e-01,4.341942e-03,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459794290000e+08,3.459795830000e+08,3.024026e+01,4.431313e-01,2.818831e+01,4.278329e-01,9.321452e-01,3.685352e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459795830000e+08,3.459796900000e+08,3.054206e+01,5.342656e-01,2.857944e+01,5.168148e-01,9.357405e-01,4.289486e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459796900000e+08,3.459797980000e+08,2.931482e+01,5.209928e-01,2.665741e+01,4.968177e-01,9.093493e-01,5.102646e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459797980000e+08,3.459799050000e+08,3.065421e+01,5.352457e-01,2.854206e+01,5.164767e-01,9.310976e-01,4.422603e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459799050000e+08,3.459800130000e+08,2.953704e+01,5.229638e-01,2.743518e+01,5.040134e-01,9.288401e-01,4.551901e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459800130000e+08,3.459801200000e+08,2.985981e+01,5.282648e-01,2.788785e+01,5.105234e-01,9.339593e-01,4.393740e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459801200000e+08,3.459802270000e+08,2.961682e+01,5.261109e-01,2.751402e+01,5.070901e-01,9.289997e-01,4.562227e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459802270000e+08,3.459803350000e+08,2.977778e+01,5.250906e-01,2.771296e+01,5.065585e-01,9.306592e-01,4.479524e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459803350000e+08,3.459804420000e+08,3.074766e+01,5.360609e-01,2.816822e+01,5.130833e-01,9.161094e-01,4.833172e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459804420000e+08,3.459805490000e+08,2.914019e+01,5.218603e-01,2.719626e+01,5.041534e-01,9.332905e-01,4.468524e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459805490000e+08,3.459806570000e+08,2.998148e+01,5.268836e-01,2.783333e+01,5.076574e-01,9.283508e-01,4.532348e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459806570000e+08,3.459807640000e+08,3.018692e+01,5.311503e-01,2.776636e+01,5.094101e-01,9.198142e-01,4.778564e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459809160000e+08,3.459809790000e+08,3.079365e+01,6.991338e-01,2.880952e+01,6.762352e-01,9.355670e-01,5.574305e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459809790000e+08,3.459810860000e+08,3.019626e+01,5.312326e-01,2.829906e+01,5.142735e-01,9.371712e-01,4.268944e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459810860000e+08,3.459811940000e+08,2.915741e+01,5.195922e-01,2.662963e+01,4.965588e-01,9.133058e-01,5.014374e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459811940000e+08,3.459813010000e+08,3.009346e+01,5.303275e-01,2.788785e+01,5.105234e-01,9.267081e-01,4.592736e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459813010000e+08,3.459814080000e+08,3.014019e+01,5.307391e-01,2.790654e+01,5.106944e-01,9.258915e-01,4.612637e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459814080000e+08,3.459815160000e+08,2.993518e+01,5.264766e-01,2.785185e+01,5.078263e-01,9.304052e-01,4.475294e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459815160000e+08,3.459816230000e+08,2.994393e+01,5.290083e-01,2.790654e+01,5.106944e-01,9.319600e-01,4.448713e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459816230000e+08,3.459817310000e+08,2.982407e+01,5.254986e-01,2.787963e+01,5.080795e-01,9.348028e-01,4.349898e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459819670000e+08,3.459820530000e+08,2.951163e+01,5.857973e-01,2.751163e+01,5.655994e-01,9.322301e-01,4.989237e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459820530000e+08,3.459821600000e+08,3.044860e+01,5.334476e-01,2.822430e+01,5.135937e-01,9.269490e-01,4.558956e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459821600000e+08,3.459822670000e+08,3.031776e+01,5.323002e-01,2.817757e+01,5.131684e-01,9.294081e-01,4.497179e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459822670000e+08,3.459823750000e+08,2.994444e+01,5.265580e-01,2.792593e+01,5.085011e-01,9.325912e-01,4.408938e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459823750000e+08,3.459824820000e+08,3.087850e+01,5.372003e-01,2.867290e+01,5.176592e-01,9.285714e-01,4.480471e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459824820000e+08,3.459825900000e+08,2.991667e+01,5.263137e-01,2.775000e+01,5.068969e-01,9.275766e-01,4.559801e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459825900000e+08,3.459826970000e+08,3.000935e+01,5.295858e-01,2.783178e+01,5.100099e-01,9.274369e-01,4.578042e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459826970000e+08,3.459828040000e+08,2.992523e+01,5.288432e-01,2.788785e+01,5.105234e-01,9.319175e-01,4.451390e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459828040000e+08,3.459829120000e+08,2.943518e+01,5.220613e-01,2.739815e+01,5.036731e-01,9.307958e-01,4.501404e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459829120000e+08,3.459830190000e+08,2.935514e+01,5.237815e-01,2.711215e+01,5.033732e-01,9.235912e-01,4.739992e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459830190000e+08,3.459831260000e+08,3.083178e+01,5.367936e-01,2.772897e+01,5.090671e-01,8.993635e-01,5.237865e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459831260000e+08,3.459832340000e+08,3.057407e+01,5.320651e-01,2.839815e+01,5.127824e-01,9.288310e-01,4.474300e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459834500000e+08,3.459835560000e+08,2.879245e+01,5.211784e-01,2.688679e+01,5.036358e-01,9.338139e-01,4.500092e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459835560000e+08,3.459836630000e+08,2.973832e+01,5.271890e-01,2.758879e+01,5.077786e-01,9.277184e-01,4.590625e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459836630000e+08,3.459837710000e+08,2.923148e+01,5.202518e-01,2.713889e+01,5.012844e-01,9.284130e-01,4.588284e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459837710000e+08,3.459838780000e+08,3.037383e+01,5.327923e-01,2.776636e+01,5.094101e-01,9.141539e-01,4.913923e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459838780000e+08,3.459839850000e+08,2.989720e+01,5.285954e-01,2.787850e+01,5.104378e-01,9.324789e-01,4.436415e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459839850000e+08,3.459840930000e+08,2.920370e+01,5.200045e-01,2.723148e+01,5.021388e-01,9.324667e-01,4.468326e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459840930000e+08,3.459842000000e+08,2.959813e+01,5.259449e-01,2.755140e+01,5.074344e-01,9.308494e-01,4.508310e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459842000000e+08,3.459843080000e+08,3.006482e+01,5.276153e-01,2.804630e+01,5.095958e-01,9.328611e-01,4.391921e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459843080000e+08,3.459844150000e+08,2.981308e+01,5.278512e-01,2.814019e+01,5.128279e-01,9.438872e-01,4.074701e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459844150000e+08,3.459845220000e+08,3.155140e+01,5.430220e-01,2.860748e+01,5.170683e-01,9.066943e-01,5.005913e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459845220000e+08,3.459846300000e+08,2.953704e+01,5.229638e-01,2.769444e+01,5.063892e-01,9.376175e-01,4.282021e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459846300000e+08,3.459847370000e+08,2.995327e+01,5.290908e-01,2.792523e+01,5.108654e-01,9.322933e-01,4.437906e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459849450000e+08,3.459850590000e+08,3.037719e+01,5.162041e-01,2.840351e+01,4.991529e-01,9.350274e-01,4.188427e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459850590000e+08,3.459851670000e+08,2.996296e+01,5.267208e-01,2.794444e+01,5.086697e-01,9.326329e-01,4.406311e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459851670000e+08,3.459852740000e+08,3.047663e+01,5.336931e-01,2.850467e+01,5.161384e-01,9.352959e-01,4.307893e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459852740000e+08,3.459853810000e+08,3.053271e+01,5.341839e-01,2.857009e+01,5.167303e-01,9.357209e-01,4.290754e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459853810000e+08,3.459854890000e+08,2.985185e+01,5.257433e-01,2.759259e+01,5.054572e-01,9.243176e-01,4.658119e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459854890000e+08,3.459855960000e+08,3.007477e+01,5.301628e-01,2.824299e+01,5.137637e-01,9.390926e-01,4.215959e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459855960000e+08,3.459857030000e+08,2.942991e+01,5.244482e-01,2.751402e+01,5.070901e-01,9.349000e-01,4.396295e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459857030000e+08,3.459858110000e+08,3.031482e+01,5.298045e-01,2.778704e+01,5.072351e-01,9.166158e-01,4.831659e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459858110000e+08,3.459859180000e+08,3.102804e+01,5.384995e-01,2.896262e+01,5.202679e-01,9.334337e-01,4.326133e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459859180000e+08,3.459860260000e+08,2.985185e+01,5.257433e-01,2.797222e+01,5.089225e-01,9.370347e-01,4.277903e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459860260000e+08,3.459861330000e+08,3.035514e+01,5.326283e-01,2.833645e+01,5.146131e-01,9.334975e-01,4.371872e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459861330000e+08,3.459862400000e+08,3.006542e+01,5.300804e-01,2.788785e+01,5.105234e-01,9.275723e-01,4.569838e-03,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459864250000e+08,3.459865620000e+08,3.135036e+01,4.783668e-01,2.867883e+01,4.575309e-01,9.147846e-01,4.260268e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459865620000e+08,3.459866700000e+08,2.972222e+01,5.246006e-01,2.742593e+01,5.039283e-01,9.227414e-01,4.712603e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459866700000e+08,3.459867770000e+08,2.979439e+01,5.276858e-01,2.734579e+01,5.055375e-01,9.178168e-01,4.864187e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459867770000e+08,3.459868850000e+08,3.068518e+01,5.330310e-01,2.804630e+01,5.095958e-01,9.140012e-01,4.870160e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459868850000e+08,3.459869920000e+08,3.004673e+01,5.299156e-01,2.782243e+01,5.099242e-01,9.259720e-01,4.617496e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459869920000e+08,3.459870990000e+08,2.999065e+01,5.294209e-01,2.786916e+01,5.103523e-01,9.292614e-01,4.525975e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459870990000e+08,3.459872070000e+08,2.913889e+01,5.194271e-01,2.657407e+01,4.960406e-01,9.119797e-01,5.050515e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459872070000e+08,3.459873140000e+08,3.071028e+01,5.357350e-01,2.842991e+01,5.154610e-01,9.257456e-01,4.573757e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459873140000e+08,3.459874210000e+08,3.155140e+01,5.430220e-01,2.938318e+01,5.240316e-01,9.312796e-01,4.353933e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459874210000e+08,3.459875290000e+08,2.998148e+01,5.268836e-01,2.782407e+01,5.075729e-01,9.280420e-01,4.541350e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459875290000e+08,3.459876360000e+08,2.961682e+01,5.261109e-01,2.737383e+01,5.057966e-01,9.242663e-01,4.699828e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459876360000e+08,3.459877440000e+08,2.942593e+01,5.219792e-01,2.716667e+01,5.015408e-01,9.232221e-01,4.722742e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459879170000e+08,3.459880660000e+08,3.051678e+01,4.525601e-01,2.850336e+01,4.373759e-01,9.340224e-01,3.681411e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459880660000e+08,3.459881730000e+08,2.957009e+01,5.256957e-01,2.781308e+01,5.098386e-01,9.405816e-01,4.202818e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459881730000e+08,3.459882800000e+08,3.040187e+01,5.330381e-01,2.866355e+01,5.175748e-01,9.428220e-01,4.070869e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459882800000e+08,3.459883880000e+08,2.978704e+01,5.251723e-01,2.800000e+01,5.091751e-01,9.400062e-01,4.186905e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459883880000e+08,3.459884950000e+08,3.098131e+01,5.380938e-01,2.814953e+01,5.129130e-01,9.085973e-01,5.005224e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459884950000e+08,3.459886030000e+08,3.045370e+01,5.310167e-01,2.846296e+01,5.133672e-01,9.346306e-01,4.309982e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459886030000e+08,3.459887100000e+08,3.020561e+01,5.313148e-01,2.834579e+01,5.146979e-01,9.384282e-01,4.228202e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459887100000e+08,3.459888170000e+08,3.041121e+01,5.331200e-01,2.828972e+01,5.141886e-01,9.302397e-01,4.465735e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459888170000e+08,3.459889250000e+08,3.029630e+01,5.296426e-01,2.833333e+01,5.121970e-01,9.352078e-01,4.303369e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459889250000e+08,3.459890320000e+08,3.014019e+01,5.307391e-01,2.820561e+01,5.134236e-01,9.358140e-01,4.315689e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459890320000e+08,3.459891390000e+08,3.023364e+01,5.315613e-01,2.822430e+01,5.135937e-01,9.335394e-01,4.379367e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459891390000e+08,3.459892470000e+08,2.900000e+01,5.181878e-01,2.733333e+01,5.030770e-01,9.425287e-01,4.158741e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459893960000e+08,3.459894610000e+08,2.960000e+01,6.748219e-01,2.781538e+01,6.541628e-01,9.397089e-01,5.426510e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459894610000e+08,3.459895690000e+08,3.008333e+01,5.277778e-01,2.823148e+01,5.112755e-01,9.384426e-01,4.216666e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459895690000e+08,3.459896760000e+08,3.028972e+01,5.320541e-01,2.838318e+01,5.150372e-01,9.370565e-01,4.265981e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459896760000e+08,3.459897840000e+08,2.970370e+01,5.244371e-01,2.760185e+01,5.055420e-01,9.292394e-01,4.527333e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459897840000e+08,3.459898910000e+08,3.151402e+01,5.427002e-01,2.939252e+01,5.241150e-01,9.326809e-01,4.315110e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459898910000e+08,3.459899980000e+08,3.057944e+01,5.345925e-01,2.837383e+01,5.149524e-01,9.278728e-01,4.522588e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459899980000e+08,3.459901060000e+08,2.964815e+01,5.239465e-01,2.776852e+01,5.070660e-01,9.366021e-01,4.306300e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459901060000e+08,3.459902130000e+08,2.978505e+01,5.276030e-01,2.770094e+01,5.088096e-01,9.300283e-01,4.518751e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459902130000e+08,3.459903210000e+08,2.962037e+01,5.237010e-01,2.783333e+01,5.076574e-01,9.396687e-01,4.209706e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459903210000e+08,3.459904280000e+08,3.118692e+01,5.398764e-01,2.922430e+01,5.226129e-01,9.370692e-01,4.203773e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459904280000e+08,3.459905350000e+08,3.181308e+01,5.452693e-01,2.929906e+01,5.232810e-01,9.209753e-01,4.623923e-03,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
