#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.267576560452e+08,3.267588129970e+08,1.156951823056e+03,47657,47647,42447,10,10,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100001,0,0,0
2,3.267588180453e+08,3.267599708762e+08,1.152830848575e+03,47656,47653,42450,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100002,0,0,0
3,3.267599770368e+08,3.267611399708e+08,1.162934039116e+03,47634,47627,42397,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100003,0,0,0
4,3.267611460903e+08,3.267623069862e+08,1.160895922780e+03,47641,47638,42354,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100004,0,0,0
5,3.267623131575e+08,3.267634719105e+08,1.158752977669e+03,47664,47653,42379,11,11,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100005,0,0,0
6,3.267634770205e+08,3.267646359893e+08,1.158968786120e+03,47659,47651,42495,8,8,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100006,0,0,0
7,3.267646410773e+08,3.267657999831e+08,1.158905768573e+03,47661,47657,42455,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378100007,0,0,0
8,3.267658050206e+08,3.267669629913e+08,1.157970671713e+03,47670,47661,42452,9,9,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200008,0,0,0
9,3.267669680674e+08,3.267681269888e+08,1.158921396077e+03,47679,47672,42580,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200009,0,0,0
10,3.267681320367e+08,3.267692809805e+08,1.148943849862e+03,47687,47679,42372,8,8,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200010,0,0,0
11,3.267692860344e+08,3.267704379855e+08,1.151951010287e+03,47697,47691,42555,6,6,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200011,0,0,0
12,3.267704430224e+08,3.267715909981e+08,1.147975669384e+03,47703,47696,42531,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200012,0,0,0
13,3.267715960178e+08,3.267727459983e+08,1.149980535805e+03,47681,47673,42413,8,8,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200013,0,0,0
14,3.267727510206e+08,3.267738979627e+08,1.146942118347e+03,47667,47661,42374,6,6,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200014,0,0,0
15,3.267739040499e+08,3.267750529873e+08,1.148937446594e+03,47696,47689,42583,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200015,0,0,0
16,3.267750580504e+08,3.267761969848e+08,1.138934402049e+03,47706,47696,42455,10,10,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200016,0,0,0
17,3.267762020171e+08,3.267773529850e+08,1.150967901409e+03,47677,47668,42487,9,9,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200017,0,0,0
18,3.267773580252e+08,3.267785119788e+08,1.153953564584e+03,47690,47687,42457,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200018,0,0,0
19,3.267785170454e+08,3.267796729682e+08,1.155922812879e+03,47666,47661,42311,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200019,0,0,0
20,3.267796790676e+08,3.267808369633e+08,1.157895682693e+03,47666,47661,42473,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200020,0,0,0
21,3.267808420535e+08,3.267820019313e+08,1.159877836347e+03,47672,47666,42522,6,6,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200021,0,0,0
22,3.267820070452e+08,3.267831639976e+08,1.156952401459e+03,47649,47644,42371,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200022,0,0,0
23,3.267831700886e+08,3.267843249560e+08,1.154867430270e+03,47657,47653,42407,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200023,0,0,0
24,3.267843310717e+08,3.267848859970e+08,5.549253607392e+02,22643,22627,19995,16,16,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200024,0,0,0
25,3.267848990235e+08,3.267860539959e+08,1.154972407341e+03,47675,47670,42516,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200025,0,0,0
26,3.267860590584e+08,3.267872119886e+08,1.152930203855e+03,47675,47670,42597,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200026,0,0,0
27,3.267872190201e+08,3.267877969838e+08,5.779636967182e+02,23671,23667,20953,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200027,0,0,0
29,3.267878950794e+08,3.267890479911e+08,1.152911750376e+03,47663,47653,42421,10,10,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.831889e+00,10378200029,0,0,0
30,3.267890540180e+08,3.267902099828e+08,1.155964785397e+03,47646,47636,42458,10,10,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200030,0,0,0
31,3.267902160200e+08,3.267913749971e+08,1.158977105737e+03,47658,47650,42492,8,8,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.409486e+00,10378200031,0,0,0
32,3.267913810725e+08,3.267925289933e+08,1.147920812845e+03,47692,47684,42549,8,8,0,2,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.207318e+00,10378200032,0,0,0
33,3.267925350162e+08,3.267936949979e+08,1.159981693983e+03,47671,47668,42539,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983636e+00,10378200033,0,0,0
34,3.267937000502e+08,3.267948579919e+08,1.157941622078e+03,47665,47660,42486,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200034,0,0,0
35,3.267948640309e+08,3.267960169676e+08,1.152936734021e+03,47677,47675,42397,2,2,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200035,0,0,0
36,3.267960220329e+08,3.267971759688e+08,1.153935897350e+03,47691,47686,42564,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200036,0,0,0
37,3.267971810244e+08,3.267983359571e+08,1.154932726204e+03,47691,47687,42500,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200037,0,0,0
38,3.267983410573e+08,3.267994989836e+08,1.157926353633e+03,47675,47668,42592,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200038,0,0,0
39,3.267995040638e+08,3.268000149808e+08,5.109170076251e+02,21084,21082,18584,2,2,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200039,0,0,0
40,3.268000280322e+08,3.268011879435e+08,1.159911373556e+03,47654,47645,42362,9,9,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200040,0,0,0
41,3.268011940232e+08,3.268023579436e+08,1.163920430958e+03,47631,47628,42370,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200041,0,0,0
42,3.268023640148e+08,3.268035129782e+08,1.148963393927e+03,47692,47688,42526,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200042,0,0,0
43,3.268035180564e+08,3.268046699271e+08,1.151870682776e+03,47651,47646,42516,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200043,0,0,0
44,3.268046760172e+08,3.268058329944e+08,1.156977210164e+03,47657,47654,42259,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200044,0,0,0
45,3.268058390338e+08,3.268069909857e+08,1.151951928914e+03,47658,47652,42432,6,6,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200045,0,0,0
46,3.268069970219e+08,3.268081389959e+08,1.141974015713e+03,47701,47698,42535,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200046,0,0,0
47,3.268081440258e+08,3.268092949845e+08,1.150958669126e+03,47677,47674,42414,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200047,0,0,0
48,3.268093000310e+08,3.268104509761e+08,1.150945092082e+03,47680,47675,42445,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200048,0,0,0
49,3.268104560142e+08,3.268116099892e+08,1.153974943697e+03,47655,47649,42445,6,6,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200049,0,0,0
50,3.268116160361e+08,3.268127749722e+08,1.158936065137e+03,47655,47651,42404,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200050,0,0,0
51,3.268127810829e+08,3.268138449879e+08,1.063905022800e+03,44096,44089,39056,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200051,0,0,0
52,3.268138570429e+08,3.268150129433e+08,1.155900394261e+03,47665,47658,42554,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200052,0,0,0
53,3.268150190225e+08,3.268161699965e+08,1.150974028528e+03,47682,47677,42529,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200053,0,0,0
54,3.268161750200e+08,3.268173319922e+08,1.156972257316e+03,47683,47679,42531,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200054,0,0,0
55,3.268173370421e+08,3.268184949884e+08,1.157946308434e+03,47669,47667,42361,2,2,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200055,0,0,0
56,3.268185010197e+08,3.268196529667e+08,1.151946998417e+03,47696,47691,42533,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200056,0,0,0
57,3.268196580234e+08,3.268208179893e+08,1.159965836883e+03,47669,47664,42461,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200057,0,0,0
58,3.268208230498e+08,3.268219779557e+08,1.154905907512e+03,47689,47686,42442,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200058,0,0,0
59,3.268219830193e+08,3.268231439548e+08,1.160935570180e+03,47656,47652,42391,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200059,0,0,0
60,3.268231500187e+08,3.268243009889e+08,1.150970233321e+03,47698,47691,42385,7,7,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200060,0,0,0
61,3.268243060296e+08,3.268254489289e+08,1.142899295568e+03,47691,47682,42378,9,9,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200061,0,0,0
62,3.268254550239e+08,3.268266099986e+08,1.154974719524e+03,47671,47670,42428,1,1,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200062,0,0,0
63,3.268266150352e+08,3.268277739788e+08,1.158943659961e+03,47655,47652,42433,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200063,0,0,0
64,3.268277800197e+08,3.268289299544e+08,1.149934717596e+03,47696,47696,42403,0,0,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200064,0,0,0
65,3.268289350165e+08,3.268300939524e+08,1.158935910523e+03,47676,47670,42430,6,6,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200065,0,0,0
66,3.268300990338e+08,3.268312469708e+08,1.147936977029e+03,47680,47676,42492,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200066,0,0,0
67,3.268312520553e+08,3.268324169877e+08,1.164932354629e+03,47646,47641,42355,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200067,0,0,0
68,3.268324230333e+08,3.268335789925e+08,1.155959210217e+03,47657,47652,42363,5,5,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200068,0,0,0
69,3.268335850268e+08,3.268347369958e+08,1.151968966246e+03,47687,47678,42597,9,9,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200069,0,0,0
70,3.268347420782e+08,3.268358989990e+08,1.156920846283e+03,47639,47637,42384,2,2,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200070,0,0,0
71,3.268359050891e+08,3.268370649522e+08,1.159863147557e+03,47664,47660,42549,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200071,0,0,0
72,3.268370700496e+08,3.268382279992e+08,1.157949656248e+03,47653,47649,42405,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200072,0,0,0
73,3.268382340144e+08,3.268393909928e+08,1.156978368878e+03,47676,47667,42454,9,9,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200073,0,0,0
74,3.268393960243e+08,3.268405549947e+08,1.158970434070e+03,47674,47671,42458,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200074,0,0,0
75,3.268405600978e+08,3.268417189738e+08,1.158875980377e+03,47654,47646,42262,8,8,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200075,0,0,0
76,3.268417251061e+08,3.268428809862e+08,1.155880080521e+03,47660,47657,42174,3,3,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200076,0,0,0
77,3.268428870233e+08,3.268440399848e+08,1.152961522102e+03,47693,47689,42504,4,4,0,1,e,C,2017,5,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200077,0,0,0
1,3.268440450242e+08,3.268451959991e+08,1.150974917114e+03,47671,47668,42392,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200001,0,0,0
2,3.268452010166e+08,3.268463599815e+08,1.158964911282e+03,47661,47657,42397,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200002,0,0,0
3,3.268463660163e+08,3.268475189945e+08,1.152978195131e+03,47656,47650,42470,6,6,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200003,0,0,0
4,3.268475250350e+08,3.268486759927e+08,1.150957639098e+03,47688,47686,42399,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200004,0,0,0
5,3.268486810138e+08,3.268498189897e+08,1.137975887001e+03,47721,47717,42359,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200005,0,0,0
6,3.268498240305e+08,3.268509649708e+08,1.140940243602e+03,47702,47696,42484,6,6,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200006,0,0,0
7,3.268509700197e+08,3.268521089873e+08,1.138967651427e+03,47681,47677,42359,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378200007,0,0,0
8,3.268521151334e+08,3.268532598913e+08,1.144757946432e+03,47673,47671,42558,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300008,0,0,0
9,3.268532660384e+08,3.268544049924e+08,1.138954020202e+03,47709,47704,42602,5,5,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300009,0,0,0
10,3.268544110482e+08,3.268555519664e+08,1.140918193400e+03,47717,47713,42521,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300010,0,0,0
11,3.268555570353e+08,3.268566968999e+08,1.139864609241e+03,47699,47698,42570,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300011,0,0,0
12,3.268567020182e+08,3.268578429634e+08,1.140945227623e+03,47709,47707,42499,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300012,0,0,0
13,3.268578480392e+08,3.268589899961e+08,1.141956948817e+03,47681,47678,42407,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300013,0,0,0
14,3.268589960256e+08,3.268601269759e+08,1.130950319350e+03,47705,47704,42522,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300014,0,0,0
15,3.268601330524e+08,3.268606189095e+08,4.858571225405e+02,20499,20495,18079,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300015,0,0,0
16,3.268606310332e+08,3.268617629966e+08,1.131963321149e+03,47715,47712,42356,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300016,0,0,0
17,3.268617680194e+08,3.268628889860e+08,1.120966587722e+03,47748,47746,42424,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300017,0,0,0
18,3.268628940211e+08,3.268640299989e+08,1.135977879226e+03,47714,47708,42420,6,6,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300018,0,0,0
19,3.268640350456e+08,3.268651619858e+08,1.126940186203e+03,47738,47734,42614,4,4,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300019,0,0,0
20,3.268651670322e+08,3.268663019929e+08,1.134960691154e+03,47724,47722,42424,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300020,0,0,0
21,3.268663070860e+08,3.268674369870e+08,1.129901008308e+03,47735,47732,42525,3,3,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300021,0,0,0
22,3.268674420163e+08,3.268685709789e+08,1.128962564290e+03,47728,47726,42614,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300022,0,0,0
23,3.268685760172e+08,3.268697129938e+08,1.136976587474e+03,47725,47723,42548,2,2,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300023,0,0,0
24,3.268697180371e+08,3.268708479964e+08,1.129959307909e+03,47717,47710,42451,7,7,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300024,0,0,0
25,3.268708530228e+08,3.268719899938e+08,1.136970992863e+03,47697,47689,42422,8,8,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300025,0,0,0
26,3.268719950196e+08,3.268720869812e+08,9.196167826653e+01,3865,3864,2804,1,1,0,1,e,C,2017,5,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10378300026,0,0,0
