#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267576560000e+08,3.267577170000e+08,4.180328e+01,8.278283e-01,3.732787e+01,7.822610e-01,8.929412e-01,6.122835e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267577170000e+08,3.267577780000e+08,4.044262e+01,8.142443e-01,3.611475e+01,7.694447e-01,8.929874e-01,6.223798e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267577780000e+08,3.267578390000e+08,4.231147e+01,8.328450e-01,3.775410e+01,7.867144e-01,8.922898e-01,6.102213e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267578390000e+08,3.267579000000e+08,4.078688e+01,8.177025e-01,3.660656e+01,7.746661e-01,8.975080e-01,6.080495e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267579000000e+08,3.267579610000e+08,4.127869e+01,8.226177e-01,3.698361e+01,7.786454e-01,8.959492e-01,6.084663e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267579610000e+08,3.267580220000e+08,4.116393e+01,8.214734e-01,3.665574e+01,7.751862e-01,8.904819e-01,6.232067e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267580220000e+08,3.267580830000e+08,4.122951e+01,8.221275e-01,3.667213e+01,7.753596e-01,8.894632e-01,6.252423e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267580830000e+08,3.267581440000e+08,3.972131e+01,8.069504e-01,3.536066e+01,7.613691e-01,8.902187e-01,6.350907e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267581440000e+08,3.267582050000e+08,3.952459e+01,8.049498e-01,3.519672e+01,7.596021e-01,8.905019e-01,6.359489e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267582050000e+08,3.267582660000e+08,4.206557e+01,8.304213e-01,3.698361e+01,7.786454e-01,8.791894e-01,6.433769e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267582660000e+08,3.267583270000e+08,4.114754e+01,8.213098e-01,3.719672e+01,7.808856e-01,9.039841e-01,5.880512e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267583270000e+08,3.267583880000e+08,4.106557e+01,8.204914e-01,3.650820e+01,7.736246e-01,8.890219e-01,6.275827e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267583880000e+08,3.267584490000e+08,4.159016e+01,8.257154e-01,3.716393e+01,7.805414e-01,8.935751e-01,6.122474e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267584490000e+08,3.267585100000e+08,4.090164e+01,8.188520e-01,3.632787e+01,7.717116e-01,8.881764e-01,6.309299e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267585100000e+08,3.267585710000e+08,4.183607e+01,8.281528e-01,3.711475e+01,7.800247e-01,8.871473e-01,6.263448e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267585710000e+08,3.267586320000e+08,4.078688e+01,8.177025e-01,3.632787e+01,7.717116e-01,8.906752e-01,6.255957e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267586320000e+08,3.267586930000e+08,4.216393e+01,8.313916e-01,3.747541e+01,7.838055e-01,8.888025e-01,6.198901e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267586930000e+08,3.267587540000e+08,4.208197e+01,8.305831e-01,3.729508e+01,7.819174e-01,8.862485e-01,6.266764e-03,2.650000e+01,1.690000e+01,1.009000e+03,10378100001
3.267588180000e+08,3.267588790000e+08,4.034426e+01,8.132536e-01,3.593443e+01,7.675213e-01,8.906949e-01,6.289686e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267588790000e+08,3.267589400000e+08,4.185246e+01,8.283151e-01,3.680328e+01,7.767448e-01,8.793576e-01,6.446252e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267589400000e+08,3.267590010000e+08,4.137705e+01,8.235971e-01,3.688525e+01,7.776093e-01,8.914422e-01,6.192022e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267590010000e+08,3.267590620000e+08,4.178688e+01,8.276659e-01,3.767213e+01,7.858599e-01,9.015300e-01,5.901427e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267590620000e+08,3.267591230000e+08,4.198361e+01,8.296118e-01,3.711475e+01,7.800247e-01,8.840297e-01,6.327061e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267591230000e+08,3.267591840000e+08,4.054099e+01,8.152339e-01,3.618033e+01,7.701429e-01,8.924384e-01,6.230254e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267591840000e+08,3.267592450000e+08,4.185246e+01,8.283151e-01,3.704918e+01,7.793353e-01,8.852330e-01,6.308293e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267592450000e+08,3.267593060000e+08,4.200000e+01,8.297738e-01,3.747541e+01,7.838055e-01,8.922716e-01,6.125253e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267593060000e+08,3.267593670000e+08,4.154099e+01,8.252271e-01,3.737705e+01,7.827761e-01,8.997632e-01,5.965878e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267593670000e+08,3.267594280000e+08,4.036066e+01,8.134188e-01,3.606557e+01,7.689206e-01,8.935825e-01,6.214839e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267594280000e+08,3.267594890000e+08,4.031147e+01,8.129231e-01,3.631147e+01,7.715375e-01,9.007727e-01,6.028981e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267594890000e+08,3.267595500000e+08,4.224590e+01,8.321993e-01,3.722951e+01,7.812297e-01,8.812573e-01,6.372320e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267595500000e+08,3.267596110000e+08,4.163934e+01,8.262035e-01,3.713115e+01,7.801970e-01,8.917323e-01,6.165239e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267596110000e+08,3.267596720000e+08,4.152459e+01,8.250642e-01,3.703279e+01,7.791629e-01,8.918279e-01,6.171356e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267596720000e+08,3.267597330000e+08,4.081967e+01,8.180311e-01,3.647541e+01,7.732772e-01,8.935743e-01,6.180007e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267597330000e+08,3.267597940000e+08,4.096721e+01,8.195081e-01,3.611475e+01,7.694447e-01,8.815526e-01,6.464035e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267597940000e+08,3.267598550000e+08,4.170492e+01,8.268538e-01,3.727869e+01,7.817456e-01,8.938679e-01,6.106628e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267598550000e+08,3.267599160000e+08,4.080328e+01,8.178669e-01,3.627869e+01,7.711891e-01,8.891121e-01,6.293726e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100002
3.267599770000e+08,3.267600380000e+08,4.221312e+01,8.318763e-01,3.750820e+01,7.841482e-01,8.885437e-01,6.201591e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267600380000e+08,3.267600990000e+08,4.086885e+01,8.185238e-01,3.629508e+01,7.713633e-01,8.880866e-01,6.314043e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267600990000e+08,3.267601600000e+08,4.142623e+01,8.240865e-01,3.673771e+01,7.760525e-01,8.868223e-01,6.302256e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267601600000e+08,3.267602210000e+08,4.101639e+01,8.199999e-01,3.639344e+01,7.724078e-01,8.872902e-01,6.322226e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267602210000e+08,3.267602820000e+08,3.949180e+01,8.046159e-01,3.532787e+01,7.610160e-01,8.945621e-01,6.257276e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267602820000e+08,3.267603430000e+08,3.985246e+01,8.082815e-01,3.540984e+01,7.618983e-01,8.885232e-01,6.383136e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267603430000e+08,3.267604040000e+08,4.055738e+01,8.153987e-01,3.601639e+01,7.683961e-01,8.880356e-01,6.339504e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267604040000e+08,3.267604650000e+08,4.111475e+01,8.209826e-01,3.680328e+01,7.767448e-01,8.951356e-01,6.117792e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267604650000e+08,3.267605260000e+08,4.139344e+01,8.237603e-01,3.637705e+01,7.722338e-01,8.788119e-01,6.494523e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267605260000e+08,3.267605870000e+08,4.219672e+01,8.317148e-01,3.781967e+01,7.873973e-01,8.962704e-01,6.009891e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267605870000e+08,3.267606480000e+08,4.036066e+01,8.134188e-01,3.591803e+01,7.673463e-01,8.899269e-01,6.307739e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267606480000e+08,3.267607090000e+08,4.111475e+01,8.209826e-01,3.670492e+01,7.757061e-01,8.927432e-01,6.178910e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267607090000e+08,3.267607700000e+08,4.037705e+01,8.135839e-01,3.591803e+01,7.673463e-01,8.895656e-01,6.315518e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267607700000e+08,3.267608310000e+08,4.229508e+01,8.326836e-01,3.777049e+01,7.868853e-01,8.930233e-01,6.085079e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267608310000e+08,3.267608920000e+08,4.072131e+01,8.170450e-01,3.683607e+01,7.770907e-01,9.045894e-01,5.894519e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267608920000e+08,3.267609530000e+08,4.081967e+01,8.180311e-01,3.619672e+01,7.703174e-01,8.867470e-01,6.350751e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267609530000e+08,3.267610140000e+08,4.095082e+01,8.193442e-01,3.657377e+01,7.743191e-01,8.931145e-01,6.181825e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267610140000e+08,3.267610750000e+08,4.167213e+01,8.265287e-01,3.683607e+01,7.770907e-01,8.839496e-01,6.352567e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267610750000e+08,3.267611360000e+08,3.967213e+01,8.064508e-01,3.518033e+01,7.594252e-01,8.867769e-01,6.441204e-03,2.650000e+01,1.680000e+01,1.009000e+03,10378100003
3.267611460000e+08,3.267612070000e+08,4.052459e+01,8.150690e-01,3.613115e+01,7.696193e-01,8.915858e-01,6.253174e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267612070000e+08,3.267612680000e+08,4.037705e+01,8.135839e-01,3.581967e+01,7.662948e-01,8.871295e-01,6.376046e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267612680000e+08,3.267613290000e+08,4.254099e+01,8.351007e-01,3.809836e+01,7.902932e-01,8.955684e-01,6.003391e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267613290000e+08,3.267613900000e+08,4.222951e+01,8.320379e-01,3.711475e+01,7.800247e-01,8.788820e-01,6.428309e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267613900000e+08,3.267614510000e+08,4.144262e+01,8.242495e-01,3.650820e+01,7.736246e-01,8.809335e-01,6.441363e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267614510000e+08,3.267615120000e+08,3.962295e+01,8.059507e-01,3.527869e+01,7.604861e-01,8.903599e-01,6.355199e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267615120000e+08,3.267615730000e+08,4.075410e+01,8.173738e-01,3.629508e+01,7.713633e-01,8.905873e-01,6.260681e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267615730000e+08,3.267616340000e+08,4.172131e+01,8.270163e-01,3.716393e+01,7.805414e-01,8.907662e-01,6.183245e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267616340000e+08,3.267616950000e+08,4.014754e+01,8.112684e-01,3.555738e+01,7.634840e-01,8.856676e-01,6.430217e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267616950000e+08,3.267617560000e+08,4.183607e+01,8.281528e-01,3.724590e+01,7.814016e-01,8.902822e-01,6.186744e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267617560000e+08,3.267618170000e+08,4.113115e+01,8.211462e-01,3.680328e+01,7.767448e-01,8.947788e-01,6.125749e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267618170000e+08,3.267618780000e+08,4.178688e+01,8.276659e-01,3.711475e+01,7.800247e-01,8.881915e-01,6.241743e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267618780000e+08,3.267619390000e+08,4.008197e+01,8.106056e-01,3.504918e+01,7.580084e-01,8.744376e-01,6.701233e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267619390000e+08,3.267620000000e+08,4.188525e+01,8.286395e-01,3.765574e+01,7.856890e-01,8.990215e-01,5.960793e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267620000000e+08,3.267620610000e+08,4.000000e+01,8.097763e-01,3.526229e+01,7.603095e-01,8.815574e-01,6.541605e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267620610000e+08,3.267621220000e+08,4.047541e+01,8.145743e-01,3.600000e+01,7.682213e-01,8.894289e-01,6.311257e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267621220000e+08,3.267621830000e+08,4.042623e+01,8.140793e-01,3.629508e+01,7.713633e-01,8.978102e-01,6.099573e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267621830000e+08,3.267622440000e+08,4.165574e+01,8.263661e-01,3.695082e+01,7.783002e-01,8.870524e-01,6.279295e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267622440000e+08,3.267623050000e+08,4.055738e+01,8.153987e-01,3.632787e+01,7.717116e-01,8.957154e-01,6.144623e-03,2.640000e+01,1.660000e+01,1.009000e+03,10378100004
3.267623130000e+08,3.267623740000e+08,4.067213e+01,8.165514e-01,3.583607e+01,7.664702e-01,8.810963e-01,6.498244e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267623740000e+08,3.267624350000e+08,4.060656e+01,8.158929e-01,3.621312e+01,7.704918e-01,8.918046e-01,6.241318e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267624350000e+08,3.267624960000e+08,4.116393e+01,8.214734e-01,3.706557e+01,7.795078e-01,9.004381e-01,5.975170e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267624960000e+08,3.267625570000e+08,4.136066e+01,8.234340e-01,3.654099e+01,7.739719e-01,8.834721e-01,6.387821e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267625570000e+08,3.267626180000e+08,4.052459e+01,8.150690e-01,3.618033e+01,7.701429e-01,8.927994e-01,6.222306e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267626180000e+08,3.267626790000e+08,4.131147e+01,8.229443e-01,3.709836e+01,7.798524e-01,8.980159e-01,6.028483e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267626790000e+08,3.267627400000e+08,4.019672e+01,8.117651e-01,3.578688e+01,7.659440e-01,8.902937e-01,6.311350e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267627400000e+08,3.267628010000e+08,4.172131e+01,8.270163e-01,3.706557e+01,7.795078e-01,8.884087e-01,6.241338e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267628010000e+08,3.267628620000e+08,4.098361e+01,8.196721e-01,3.647541e+01,7.732772e-01,8.900000e-01,6.257796e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267628620000e+08,3.267629230000e+08,4.132787e+01,8.231075e-01,3.680328e+01,7.767448e-01,8.905196e-01,6.218756e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267629230000e+08,3.267629840000e+08,4.013115e+01,8.111027e-01,3.585246e+01,7.666455e-01,8.933824e-01,6.237743e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267629840000e+08,3.267630450000e+08,4.172131e+01,8.270163e-01,3.737705e+01,7.827761e-01,8.958743e-01,6.054227e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267630450000e+08,3.267631060000e+08,4.134426e+01,8.232707e-01,3.613115e+01,7.696193e-01,8.739096e-01,6.610004e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267631060000e+08,3.267631670000e+08,4.231147e+01,8.328450e-01,3.777049e+01,7.868853e-01,8.926772e-01,6.092550e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267631670000e+08,3.267632280000e+08,4.093443e+01,8.191801e-01,3.627869e+01,7.711891e-01,8.862635e-01,6.353633e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267632280000e+08,3.267632890000e+08,4.142623e+01,8.240865e-01,3.700000e+01,7.788179e-01,8.931540e-01,6.145253e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267632890000e+08,3.267633500000e+08,4.022951e+01,8.120961e-01,3.565574e+01,7.645392e-01,8.863081e-01,6.407961e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267633500000e+08,3.267634110000e+08,4.208197e+01,8.305831e-01,3.721312e+01,7.810577e-01,8.843008e-01,6.313240e-03,2.640000e+01,1.650000e+01,1.009000e+03,10378100005
3.267634770000e+08,3.267635380000e+08,4.137705e+01,8.235971e-01,3.672131e+01,7.758793e-01,8.874802e-01,6.289978e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267635380000e+08,3.267635990000e+08,4.018033e+01,8.115996e-01,3.540984e+01,7.618983e-01,8.812730e-01,6.533687e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267635990000e+08,3.267636600000e+08,4.049180e+01,8.147392e-01,3.596721e+01,7.678714e-01,8.882591e-01,6.339097e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267636600000e+08,3.267637210000e+08,4.098361e+01,8.196721e-01,3.622951e+01,7.706662e-01,8.840000e-01,6.404498e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267637210000e+08,3.267637820000e+08,4.121312e+01,8.219640e-01,3.691803e+01,7.779548e-01,8.957836e-01,6.093782e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267637820000e+08,3.267638430000e+08,4.213115e+01,8.310683e-01,3.759016e+01,7.850046e-01,8.922179e-01,6.117053e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267638430000e+08,3.267639040000e+08,4.075410e+01,8.173738e-01,3.595082e+01,7.676964e-01,8.821400e-01,6.466979e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267639040000e+08,3.267639650000e+08,4.131147e+01,8.229443e-01,3.691803e+01,7.779548e-01,8.936508e-01,6.141166e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267639650000e+08,3.267640260000e+08,4.132787e+01,8.231075e-01,3.693443e+01,7.781275e-01,8.936930e-01,6.138874e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267640260000e+08,3.267640870000e+08,4.057377e+01,8.155634e-01,3.672131e+01,7.758793e-01,9.050505e-01,5.892439e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267640870000e+08,3.267641480000e+08,4.183607e+01,8.281528e-01,3.700000e+01,7.788179e-01,8.844044e-01,6.329302e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267641480000e+08,3.267642090000e+08,4.001639e+01,8.099423e-01,3.644262e+01,7.729295e-01,9.106923e-01,5.772266e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267642090000e+08,3.267642700000e+08,4.168853e+01,8.266912e-01,3.713115e+01,7.801970e-01,8.906803e-01,6.187809e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267642700000e+08,3.267643310000e+08,4.157377e+01,8.255527e-01,3.734426e+01,7.824327e-01,8.982650e-01,6.002923e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267643310000e+08,3.267643920000e+08,4.150820e+01,8.249013e-01,3.691803e+01,7.779548e-01,8.894155e-01,6.232576e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267643920000e+08,3.267644530000e+08,4.185246e+01,8.283151e-01,3.744262e+01,7.834625e-01,8.946338e-01,6.076423e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267644530000e+08,3.267645140000e+08,3.955738e+01,8.052835e-01,3.514754e+01,7.590713e-01,8.885205e-01,6.406967e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267645140000e+08,3.267645750000e+08,4.236066e+01,8.333288e-01,3.793443e+01,7.885910e-01,8.955109e-01,6.017620e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100006
3.267646410000e+08,3.267647020000e+08,3.918033e+01,8.014365e-01,3.447541e+01,7.517784e-01,8.799163e-01,6.649113e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267647020000e+08,3.267647630000e+08,4.126229e+01,8.224543e-01,3.647541e+01,7.732772e-01,8.839889e-01,6.383100e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267647630000e+08,3.267648240000e+08,4.042623e+01,8.140793e-01,3.586885e+01,7.668207e-01,8.872668e-01,6.368783e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267648240000e+08,3.267648850000e+08,4.101639e+01,8.199999e-01,3.668853e+01,7.755329e-01,8.944844e-01,6.141876e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267648850000e+08,3.267649460000e+08,4.162295e+01,8.260409e-01,3.690164e+01,7.777821e-01,8.865695e-01,6.293467e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267649460000e+08,3.267650070000e+08,4.296721e+01,8.392738e-01,3.868853e+01,7.963907e-01,9.004197e-01,5.848920e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267650070000e+08,3.267650680000e+08,4.021312e+01,8.119307e-01,3.601639e+01,7.683961e-01,8.956380e-01,6.172892e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267650680000e+08,3.267651290000e+08,4.113115e+01,8.211462e-01,3.662295e+01,7.748395e-01,8.903946e-01,6.236730e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267651290000e+08,3.267651900000e+08,4.122951e+01,8.221275e-01,3.634426e+01,7.718858e-01,8.815109e-01,6.444423e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267651900000e+08,3.267652510000e+08,4.237705e+01,8.334901e-01,3.798361e+01,7.891021e-01,8.963249e-01,5.995696e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267652510000e+08,3.267653120000e+08,4.236066e+01,8.333288e-01,3.783607e+01,7.875680e-01,8.931888e-01,6.076223e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267653120000e+08,3.267653730000e+08,4.070492e+01,8.168805e-01,3.677049e+01,7.763987e-01,9.033427e-01,5.930007e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267653730000e+08,3.267654340000e+08,3.944262e+01,8.041147e-01,3.465574e+01,7.537419e-01,8.786367e-01,6.657337e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267654340000e+08,3.267654950000e+08,4.132787e+01,8.231075e-01,3.718033e+01,7.807135e-01,8.996430e-01,5.984426e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267654950000e+08,3.267655560000e+08,4.103279e+01,8.201638e-01,3.645901e+01,7.731034e-01,8.885338e-01,6.290399e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267655560000e+08,3.267656170000e+08,4.139344e+01,8.237603e-01,3.700000e+01,7.788179e-01,8.938614e-01,6.129726e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267656170000e+08,3.267656780000e+08,4.086885e+01,8.185238e-01,3.663934e+01,7.750129e-01,8.965102e-01,6.100496e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267656780000e+08,3.267657390000e+08,4.047541e+01,8.145743e-01,3.586885e+01,7.668207e-01,8.861887e-01,6.391388e-03,2.640000e+01,1.630000e+01,1.009000e+03,10378100007
3.267658050000e+08,3.267658660000e+08,4.075410e+01,8.173738e-01,3.639344e+01,7.724078e-01,8.930008e-01,6.199629e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267658660000e+08,3.267659270000e+08,4.011475e+01,8.109370e-01,3.583607e+01,7.664702e-01,8.933388e-01,6.240140e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267659270000e+08,3.267659880000e+08,4.213115e+01,8.310683e-01,3.768853e+01,7.860309e-01,8.945525e-01,6.058351e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267659880000e+08,3.267660490000e+08,4.081967e+01,8.180311e-01,3.606557e+01,7.689206e-01,8.835341e-01,6.428525e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267660490000e+08,3.267661100000e+08,4.114754e+01,8.213098e-01,3.667213e+01,7.753596e-01,8.912351e-01,6.214465e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267661100000e+08,3.267661710000e+08,4.042623e+01,8.140793e-01,3.637705e+01,7.722338e-01,8.998378e-01,6.045574e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267661710000e+08,3.267662320000e+08,4.113115e+01,8.211462e-01,3.645901e+01,7.731034e-01,8.864089e-01,6.334886e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267662320000e+08,3.267662930000e+08,4.067213e+01,8.165514e-01,3.600000e+01,7.682213e-01,8.851269e-01,6.401747e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267662930000e+08,3.267663540000e+08,4.204918e+01,8.302595e-01,3.726229e+01,7.815737e-01,8.861598e-01,6.271337e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267663540000e+08,3.267664150000e+08,4.170492e+01,8.268538e-01,3.711475e+01,7.800247e-01,8.899371e-01,6.204997e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267664150000e+08,3.267664760000e+08,4.077049e+01,8.175382e-01,3.596721e+01,7.678714e-01,8.821874e-01,6.464553e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267664760000e+08,3.267665370000e+08,4.088525e+01,8.186879e-01,3.649180e+01,7.734509e-01,8.925421e-01,6.201336e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267665370000e+08,3.267665980000e+08,4.150820e+01,8.249013e-01,3.716393e+01,7.805414e-01,8.953397e-01,6.083495e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267665980000e+08,3.267666590000e+08,4.142623e+01,8.240865e-01,3.739344e+01,7.829478e-01,9.026514e-01,5.896880e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
3.267666590000e+08,3.267667200000e+08,4.100000e+01,8.198360e-01,3.667213e+01,7.753596e-01,8.944422e-01,6.144187e-03,2.640000e+01,1.610000e+01,1.009000e+03,10378200008
