#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420552050000e+08,3.420553340000e+08,2.354263e+01,4.272014e-01,2.168992e+01,4.100475e-01,9.213039e-01,4.886024e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420553340000e+08,3.420554410000e+08,2.324299e+01,4.660732e-01,2.136449e+01,4.468424e-01,9.191797e-01,5.465406e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420554410000e+08,3.420555490000e+08,2.228704e+01,4.542702e-01,2.087037e+01,4.395955e-01,9.364354e-01,4.972886e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420555490000e+08,3.420556560000e+08,2.186916e+01,4.520892e-01,2.008411e+01,4.332459e-01,9.183761e-01,5.659930e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420556560000e+08,3.420557640000e+08,2.137963e+01,4.449264e-01,1.953704e+01,4.253216e-01,9.138155e-01,5.840256e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420557640000e+08,3.420558710000e+08,2.222430e+01,4.557452e-01,2.042056e+01,4.368597e-01,9.188393e-01,5.599983e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420558710000e+08,3.420559780000e+08,2.159813e+01,4.492791e-01,1.989720e+01,4.312251e-01,9.212462e-01,5.603038e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420559780000e+08,3.420560860000e+08,2.116667e+01,4.427049e-01,1.963889e+01,4.264289e-01,9.278215e-01,5.412501e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420560860000e+08,3.420561930000e+08,2.286916e+01,4.623099e-01,2.126168e+01,4.457660e-01,9.297099e-01,5.167779e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420561930000e+08,3.420563000000e+08,2.257944e+01,4.593722e-01,2.085047e+01,4.414342e-01,9.234272e-01,5.409912e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420563000000e+08,3.420564080000e+08,2.239815e+01,4.554012e-01,2.054630e+01,4.361691e-01,9.173212e-01,5.599379e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420564080000e+08,3.420565150000e+08,2.258879e+01,4.594672e-01,2.081308e+01,4.410383e-01,9.213902e-01,5.474215e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420565150000e+08,3.420566220000e+08,2.218692e+01,4.553618e-01,2.045794e+01,4.372593e-01,9.220725e-01,5.501582e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420566220000e+08,3.420567300000e+08,2.239815e+01,4.554012e-01,2.063889e+01,4.371508e-01,9.214551e-01,5.469883e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420567300000e+08,3.420568370000e+08,2.232710e+01,4.567981e-01,2.056075e+01,4.383566e-01,9.208874e-01,5.522274e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420568370000e+08,3.420569450000e+08,2.238889e+01,4.553071e-01,2.059259e+01,4.366602e-01,9.197684e-01,5.524384e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420569450000e+08,3.420570520000e+08,2.167290e+01,4.500560e-01,1.992523e+01,4.315288e-01,9.193618e-01,5.654098e-03,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420572070000e+08,3.420572690000e+08,4.161290e+01,8.192533e-01,3.812903e+01,7.842094e-01,9.162791e-01,5.452818e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420572690000e+08,3.420573740000e+08,1.160952e+01,3.325160e-01,1.059048e+01,3.175873e-01,9.122232e-01,8.104732e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420573740000e+08,3.420574810000e+08,2.207477e+01,4.542094e-01,2.029906e+01,4.355581e-01,9.195597e-01,5.596117e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420574810000e+08,3.420575890000e+08,2.185185e+01,4.498132e-01,2.017593e+01,4.322200e-01,9.233051e-01,5.477720e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420575890000e+08,3.420576960000e+08,2.228972e+01,4.564155e-01,2.049533e+01,4.376587e-01,9.194968e-01,5.571055e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420576960000e+08,3.420578030000e+08,2.110280e+01,4.440974e-01,1.945794e+01,4.264387e-01,9.220549e-01,5.641711e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420578030000e+08,3.420579110000e+08,2.143518e+01,4.455042e-01,1.981482e+01,4.283346e-01,9.244061e-01,5.494136e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420579110000e+08,3.420580180000e+08,2.136449e+01,4.468424e-01,1.985981e+01,4.308198e-01,9.295713e-01,5.351530e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420580180000e+08,3.420581260000e+08,2.240741e+01,4.554953e-01,2.040741e+01,4.346924e-01,9.107438e-01,5.795751e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420581260000e+08,3.420582330000e+08,2.165421e+01,4.498619e-01,2.009346e+01,4.333467e-01,9.279240e-01,5.372649e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420582330000e+08,3.420583400000e+08,2.177570e+01,4.511222e-01,1.985047e+01,4.307185e-01,9.115880e-01,5.881350e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420583400000e+08,3.420584480000e+08,2.219444e+01,4.533256e-01,2.057407e+01,4.364639e-01,9.269921e-01,5.313602e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420584480000e+08,3.420585550000e+08,2.111215e+01,4.441957e-01,1.942991e+01,4.261313e-01,9.203187e-01,5.697563e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420585550000e+08,3.420586620000e+08,2.093458e+01,4.423237e-01,1.931776e+01,4.248997e-01,9.227679e-01,5.640547e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420586620000e+08,3.420587700000e+08,2.085185e+01,4.394004e-01,1.935185e+01,4.233011e-01,9.280639e-01,5.444752e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420587700000e+08,3.420588770000e+08,2.172897e+01,4.506379e-01,1.986916e+01,4.309212e-01,9.144086e-01,5.801946e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420588770000e+08,3.420589850000e+08,2.079630e+01,4.388147e-01,1.901852e+01,4.196396e-01,9.145147e-01,5.899784e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420589850000e+08,3.420590920000e+08,2.128972e+01,4.460598e-01,1.969159e+01,4.289913e-01,9.249341e-01,5.520771e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420592680000e+08,3.420594140000e+08,2.169863e+01,3.855136e-01,2.011644e+01,3.711924e-01,9.270833e-01,4.619344e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420594140000e+08,3.420595210000e+08,2.023364e+01,4.348557e-01,1.864486e+01,4.174339e-01,9.214780e-01,5.781082e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420595210000e+08,3.420596290000e+08,2.110185e+01,4.420266e-01,1.949074e+01,4.248174e-01,9.236507e-01,5.562681e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420596290000e+08,3.420597360000e+08,2.040187e+01,4.366597e-01,1.882243e+01,4.194169e-01,9.225836e-01,5.719954e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420597360000e+08,3.420598440000e+08,1.974074e+01,4.275332e-01,1.802778e+01,4.085632e-01,9.132270e-01,6.096605e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420598440000e+08,3.420599510000e+08,1.965421e+01,4.285839e-01,1.802804e+01,4.104709e-01,9.172611e-01,6.007334e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420599510000e+08,3.420600580000e+08,2.035514e+01,4.361593e-01,1.856075e+01,4.164912e-01,9.118457e-01,6.075100e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420600580000e+08,3.420601660000e+08,2.012037e+01,4.316245e-01,1.849074e+01,4.137760e-01,9.190060e-01,5.852693e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420601660000e+08,3.420602730000e+08,2.034579e+01,4.360592e-01,1.859813e+01,4.169104e-01,9.141020e-01,6.005646e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420602730000e+08,3.420603800000e+08,2.129906e+01,4.461577e-01,1.967290e+01,4.287876e-01,9.236507e-01,5.562681e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420603800000e+08,3.420604880000e+08,2.105556e+01,4.415415e-01,1.925926e+01,4.222872e-01,9.146878e-01,5.857967e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420604880000e+08,3.420605950000e+08,2.060748e+01,4.388545e-01,1.918692e+01,4.234583e-01,9.310657e-01,5.395149e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420605950000e+08,3.420607030000e+08,2.021296e+01,4.326165e-01,1.864815e+01,4.155335e-01,9.225836e-01,5.719954e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420607030000e+08,3.420608100000e+08,2.088785e+01,4.418298e-01,1.914019e+01,4.229424e-01,9.163311e-01,5.856922e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420608100000e+08,3.420609170000e+08,2.013084e+01,4.337496e-01,1.848598e+01,4.156515e-01,9.182916e-01,5.902023e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420609170000e+08,3.420610250000e+08,2.045370e+01,4.351852e-01,1.873148e+01,4.164608e-01,9.157990e-01,5.908276e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420610250000e+08,3.420611320000e+08,2.054206e+01,4.381573e-01,1.900935e+01,4.214943e-01,9.253867e-01,5.604745e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420611320000e+08,3.420612400000e+08,2.057407e+01,4.364639e-01,1.880556e+01,4.172835e-01,9.140414e-01,5.946420e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420614310000e+08,3.420615620000e+08,1.995420e+01,3.902847e-01,1.792366e+01,3.698944e-01,8.982403e-01,5.913321e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900004
3.420615620000e+08,3.420616690000e+08,1.932710e+01,4.250025e-01,1.762617e+01,4.058701e-01,9.119923e-01,6.229896e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900004
3.420636620000e+08,3.420638170000e+08,2.042581e+01,3.630143e-01,1.875484e+01,3.478490e-01,9.181933e-01,4.870865e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420638170000e+08,3.420639240000e+08,2.026168e+01,4.351569e-01,1.863551e+01,4.173292e-01,9.197417e-01,5.835100e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420639240000e+08,3.420640310000e+08,1.988785e+01,4.311238e-01,1.827103e+01,4.132279e-01,9.187030e-01,5.924326e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420640310000e+08,3.420641390000e+08,1.965741e+01,4.266298e-01,1.804630e+01,4.087730e-01,9.180405e-01,5.953270e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420641390000e+08,3.420642460000e+08,1.991589e+01,4.314276e-01,1.821495e+01,4.125933e-01,9.145941e-01,6.054334e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420642460000e+08,3.420643530000e+08,2.018692e+01,4.343533e-01,1.865421e+01,4.175385e-01,9.240741e-01,5.699301e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420643530000e+08,3.420644610000e+08,2.123148e+01,4.433822e-01,1.948148e+01,4.247165e-01,9.175752e-01,5.743117e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420644610000e+08,3.420645680000e+08,2.085981e+01,4.415332e-01,1.934579e+01,4.252080e-01,9.274194e-01,5.491631e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420645680000e+08,3.420646750000e+08,2.071028e+01,4.399478e-01,1.918692e+01,4.234583e-01,9.264441e-01,5.545409e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420646750000e+08,3.420647830000e+08,2.156482e+01,4.468492e-01,1.992593e+01,4.295338e-01,9.240017e-01,5.491027e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420647830000e+08,3.420648900000e+08,2.043925e+01,4.370596e-01,1.880374e+01,4.192086e-01,9.199817e-01,5.801761e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420648900000e+08,3.420649980000e+08,2.074074e+01,4.382282e-01,1.915741e+01,4.211691e-01,9.236607e-01,5.610561e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420649980000e+08,3.420651050000e+08,2.082243e+01,4.411373e-01,1.934579e+01,4.252080e-01,9.290844e-01,5.438023e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420651050000e+08,3.420652120000e+08,2.126168e+01,4.457660e-01,1.947663e+01,4.266434e-01,9.160439e-01,5.814247e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420652120000e+08,3.420653200000e+08,2.071296e+01,4.379346e-01,1.896296e+01,4.190262e-01,9.155118e-01,5.880265e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420653200000e+08,3.420654270000e+08,2.079439e+01,4.408402e-01,1.903738e+01,4.218050e-01,9.155056e-01,5.896297e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420654270000e+08,3.420655340000e+08,2.211215e+01,4.545939e-01,2.042991e+01,4.369596e-01,9.239222e-01,5.450536e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420655340000e+08,3.420656420000e+08,2.212037e+01,4.525685e-01,2.002778e+01,4.306302e-01,9.053997e-01,5.987676e-03,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420657960000e+08,3.420658570000e+08,2.193443e+01,5.996505e-01,1.998361e+01,5.723636e-01,9.110613e-01,7.781999e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420658570000e+08,3.420659640000e+08,2.207477e+01,4.542094e-01,2.039252e+01,4.365596e-01,9.237934e-01,5.459386e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420659640000e+08,3.420660710000e+08,2.247663e+01,4.583252e-01,2.067290e+01,4.395505e-01,9.197505e-01,5.539858e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420660710000e+08,3.420661790000e+08,2.211111e+01,4.524738e-01,2.030556e+01,4.336063e-01,9.183417e-01,5.603833e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420661790000e+08,3.420662860000e+08,2.277570e+01,4.613643e-01,2.072897e+01,4.401462e-01,9.101354e-01,5.793214e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420662860000e+08,3.420663930000e+08,2.152337e+01,4.485008e-01,1.972897e+01,4.293983e-01,9.166305e-01,5.760415e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420663930000e+08,3.420665010000e+08,2.097222e+01,4.406668e-01,1.912037e+01,4.207618e-01,9.116998e-01,5.961736e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420665010000e+08,3.420666080000e+08,2.260748e+01,4.596573e-01,2.065421e+01,4.393517e-01,9.136007e-01,5.712358e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420666080000e+08,3.420667160000e+08,2.254630e+01,4.569048e-01,2.069444e+01,4.377388e-01,9.178645e-01,5.564232e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420667160000e+08,3.420668230000e+08,2.244860e+01,4.580393e-01,2.056075e+01,4.383566e-01,9.159034e-01,5.662752e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420668230000e+08,3.420669300000e+08,2.122430e+01,4.453739e-01,1.946729e+01,4.265411e-01,9.172171e-01,5.782263e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420669300000e+08,3.420670380000e+08,2.192593e+01,4.505750e-01,2.014815e+01,4.319223e-01,9.189189e-01,5.609286e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420670380000e+08,3.420671450000e+08,2.226168e+01,4.561284e-01,2.011215e+01,4.335482e-01,9.034425e-01,6.051630e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420671450000e+08,3.420672520000e+08,2.226168e+01,4.561284e-01,2.030841e+01,4.356584e-01,9.122586e-01,5.796827e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420672520000e+08,3.420673600000e+08,2.056482e+01,4.363656e-01,1.886111e+01,4.178994e-01,9.171544e-01,5.849000e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420673600000e+08,3.420674670000e+08,2.157944e+01,4.490846e-01,1.967290e+01,4.287876e-01,9.116501e-01,5.906160e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420674670000e+08,3.420675750000e+08,2.100926e+01,4.410557e-01,1.908333e+01,4.203541e-01,9.083297e-01,6.057855e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420675750000e+08,3.420676820000e+08,2.111215e+01,4.441957e-01,1.947663e+01,4.266434e-01,9.225321e-01,5.624625e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420678480000e+08,3.420680040000e+08,2.075000e+01,3.647092e-01,1.912180e+01,3.501080e-01,9.215323e-01,4.726389e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420680040000e+08,3.420681120000e+08,2.065741e+01,4.373469e-01,1.908333e+01,4.203541e-01,9.238010e-01,5.617124e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420681120000e+08,3.420682190000e+08,2.060748e+01,4.388545e-01,1.892523e+01,4.205607e-01,9.183673e-01,5.830904e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420682190000e+08,3.420683260000e+08,2.079439e+01,4.408402e-01,1.893458e+01,4.206646e-01,9.105618e-01,6.049942e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420683260000e+08,3.420684340000e+08,2.057407e+01,4.364639e-01,1.897222e+01,4.191285e-01,9.221422e-01,5.684312e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420684340000e+08,3.420685410000e+08,2.139252e+01,4.471354e-01,1.957009e+01,4.276659e-01,9.148099e-01,5.834948e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420685410000e+08,3.420686480000e+08,2.002804e+01,4.326406e-01,1.838318e+01,4.144941e-01,9.178721e-01,5.930964e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420686480000e+08,3.420687560000e+08,2.098148e+01,4.407641e-01,1.938889e+01,4.237060e-01,9.240953e-01,5.563687e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420687560000e+08,3.420688630000e+08,2.071963e+01,4.400470e-01,1.933645e+01,4.251053e-01,9.332431e-01,5.301059e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420688630000e+08,3.420689700000e+08,2.095327e+01,4.425211e-01,1.920561e+01,4.236646e-01,9.165923e-01,5.839469e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420689700000e+08,3.420690780000e+08,2.115741e+01,4.426081e-01,1.948148e+01,4.247165e-01,9.207878e-01,5.649797e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420690780000e+08,3.420691850000e+08,2.097196e+01,4.427185e-01,1.924299e+01,4.240767e-01,9.175580e-01,5.806036e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420691850000e+08,3.420692930000e+08,2.121296e+01,4.431888e-01,1.949074e+01,4.248174e-01,9.188128e-01,5.706172e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420692930000e+08,3.420694000000e+08,2.047663e+01,4.374591e-01,1.878505e+01,4.190002e-01,9.173893e-01,5.881305e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420694000000e+08,3.420695070000e+08,2.192523e+01,4.526685e-01,2.026168e+01,4.351569e-01,9.241261e-01,5.466983e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420695070000e+08,3.420696150000e+08,2.136111e+01,4.447337e-01,1.982407e+01,4.284346e-01,9.280451e-01,5.380108e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420696150000e+08,3.420697220000e+08,2.227103e+01,4.562241e-01,2.057009e+01,4.384562e-01,9.236257e-01,5.440760e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420697220000e+08,3.420698290000e+08,2.132710e+01,4.464512e-01,1.963551e+01,4.283800e-01,9.206836e-01,5.656904e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420699660000e+08,3.420700440000e+08,2.201282e+01,5.312397e-01,2.048718e+01,5.124999e-01,9.306931e-01,6.129236e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420700440000e+08,3.420701520000e+08,2.080556e+01,4.389123e-01,1.901852e+01,4.196396e-01,9.141077e-01,5.911182e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420701520000e+08,3.420702590000e+08,2.236449e+01,4.571804e-01,2.074766e+01,4.403446e-01,9.277058e-01,5.294018e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420702590000e+08,3.420703660000e+08,2.263551e+01,4.599422e-01,2.084112e+01,4.413353e-01,9.207267e-01,5.489615e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420703660000e+08,3.420704740000e+08,2.155556e+01,4.467533e-01,2.002778e+01,4.306302e-01,9.291237e-01,5.318581e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420704740000e+08,3.420705810000e+08,2.127103e+01,4.458640e-01,1.970094e+01,4.290931e-01,9.261863e-01,5.480644e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420705810000e+08,3.420706880000e+08,2.084112e+01,4.413353e-01,1.908411e+01,4.223224e-01,9.156951e-01,5.883686e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420706880000e+08,3.420707960000e+08,2.126852e+01,4.437688e-01,1.954630e+01,4.254224e-01,9.190248e-01,5.691924e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420707960000e+08,3.420709030000e+08,2.163551e+01,4.496678e-01,1.970094e+01,4.290931e-01,9.105831e-01,5.930537e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420709030000e+08,3.420710100000e+08,2.155140e+01,4.487928e-01,2.004673e+01,4.328425e-01,9.301822e-01,5.306859e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420710100000e+08,3.420711180000e+08,2.117593e+01,4.428017e-01,1.936111e+01,4.234024e-01,9.142982e-01,5.853367e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420711180000e+08,3.420712250000e+08,2.171963e+01,4.505410e-01,1.995327e+01,4.318323e-01,9.186747e-01,5.669903e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420712250000e+08,3.420713330000e+08,2.188889e+01,4.501943e-01,2.014815e+01,4.319223e-01,9.204738e-01,5.564642e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420713330000e+08,3.420714400000e+08,2.156075e+01,4.488901e-01,1.985981e+01,4.308198e-01,9.211097e-01,5.612337e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420714400000e+08,3.420715470000e+08,2.163551e+01,4.496678e-01,2.008411e+01,4.332459e-01,9.282938e-01,5.362233e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420715470000e+08,3.420716550000e+08,2.124074e+01,4.434789e-01,1.950926e+01,4.250191e-01,9.184830e-01,5.712983e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420716550000e+08,3.420717620000e+08,2.114953e+01,4.445888e-01,1.968224e+01,4.288895e-01,9.306231e-01,5.341365e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420717620000e+08,3.420718700000e+08,2.200000e+01,4.513355e-01,2.038889e+01,4.344951e-01,9.267676e-01,5.344582e-03,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420720260000e+08,3.420721920000e+08,2.157229e+01,3.604907e-01,1.993976e+01,3.465819e-01,9.243228e-01,4.419693e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420721920000e+08,3.420722990000e+08,2.223364e+01,4.558411e-01,2.049533e+01,4.376587e-01,9.218159e-01,5.504073e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420722990000e+08,3.420724060000e+08,2.154206e+01,4.486955e-01,1.993458e+01,4.316300e-01,9.253796e-01,5.473350e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420724060000e+08,3.420725140000e+08,2.119444e+01,4.429953e-01,1.954630e+01,4.254224e-01,9.222368e-01,5.597387e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420725140000e+08,3.420726210000e+08,2.215888e+01,4.550740e-01,2.022430e+01,4.347553e-01,9.126951e-01,5.797177e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420726210000e+08,3.420727290000e+08,2.170370e+01,4.482859e-01,2.015741e+01,4.320216e-01,9.287543e-01,5.313137e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420727290000e+08,3.420728360000e+08,2.185047e+01,4.518960e-01,2.028037e+01,4.353576e-01,9.281437e-01,5.340939e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420728360000e+08,3.420729430000e+08,2.244860e+01,4.580393e-01,2.085047e+01,4.414342e-01,9.288093e-01,5.246725e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420729430000e+08,3.420730510000e+08,2.261111e+01,4.575611e-01,2.065741e+01,4.373469e-01,9.135954e-01,5.685550e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420730510000e+08,3.420731580000e+08,2.183178e+01,4.517027e-01,2.016822e+01,4.341521e-01,9.238014e-01,5.489420e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420731580000e+08,3.420732650000e+08,2.221495e+01,4.556494e-01,2.038318e+01,4.364596e-01,9.175431e-01,5.641728e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420732650000e+08,3.420733730000e+08,2.162963e+01,4.475202e-01,2.000000e+01,4.303315e-01,9.246575e-01,5.461023e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420733730000e+08,3.420734800000e+08,2.136449e+01,4.468424e-01,1.975701e+01,4.297033e-01,9.247594e-01,5.516993e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420734800000e+08,3.420735870000e+08,2.165421e+01,4.498619e-01,1.985981e+01,4.308198e-01,9.171342e-01,5.727183e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420735870000e+08,3.420736950000e+08,2.104630e+01,4.414444e-01,1.932407e+01,4.229972e-01,9.181698e-01,5.749348e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420736950000e+08,3.420738020000e+08,2.150467e+01,4.483060e-01,1.986916e+01,4.309212e-01,9.239461e-01,5.526190e-03,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
