#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420551400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420571200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420592200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420613800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900004
3.420636000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420657600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420678000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420699000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420719400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420739800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900010
3.420760200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900011
3.420778800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900012
3.420797400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900013
3.420816000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900014
3.420835800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900015
3.420856200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900016
3.420874800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900017
3.420894000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900018
3.420913200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900019
3.420915600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900020
3.420934200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900021
3.420954000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900022
3.420973200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420991800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421010400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421029000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421047000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421065000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421083000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421101000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421118400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421136400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421153800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900033
3.421171200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900034
3.421188600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900035
3.421205400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900036
3.421222800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900037
3.421239600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900038
3.421256400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900039
3.421273200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900040
3.421290000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900041
3.421306800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900042
3.421323000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900043
3.421339200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900044
3.421356000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900045
3.421372200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900046
3.421389000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900047
3.421405200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900001
3.421422000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900002
3.421437600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900003
3.421453800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000004
3.421470000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000005
3.421485600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396000006
3.421501800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24396000007
3.421518000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000008
3.421533600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000009
3.421549200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000010
3.421564800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000011
3.421580400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000012
3.421596000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000013
3.421612200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000014
3.421627200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000015
3.421642800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000016
3.421658400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24396000017
3.421674000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24396000018
3.421689000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24396000019
3.421704600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000020
3.421720200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000021
3.421735200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000022
3.421750800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000023
3.421765800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000024
3.421781400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000025
3.421796400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000026
3.421812000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000027
3.421827000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000028
3.421842600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000029
3.421858200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000030
3.421873200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000031
3.421888800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000032
3.421904400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000033
3.421920000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000034
3.421935000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000035
3.421950600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000036
3.421965600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000037
3.421981200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000038
3.421996800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24396000039
3.422012400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000040
3.422027400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000041
3.422043000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24396000042
3.422058000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24396000043
3.422073600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000044
3.422089200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000045
3.422104800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24396000046
3.422119800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000047
3.422135400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000048
3.422151000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000049
3.422166600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000050
3.422181600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000051
3.422197200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000052
3.422212200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000053
3.422227800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000054
3.422242800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24396000055
