#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.420552068809e+08,3.420570547071e+08,1.847826142967e+03,48976,43576,40168,5400,5400,0,48941,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24395800001,0,11141120,0
2,3.420572056443e+08,3.420590943901e+08,1.888745844543e+03,48572,43127,39705,5445,5445,0,48535,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395800002,0,11141120,0
3,3.420592686967e+08,3.420612441149e+08,1.975418192387e+03,48197,42688,39264,5509,5509,0,48158,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24395900003,0,11141120,0
4,3.420614290467e+08,3.420616711251e+08,2.420783861279e+02,7583,6690,6054,893,893,0,7576,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395900004,0,11141120,0
5,3.420636620469e+08,3.420656443398e+08,1.982292889118e+03,48914,43452,39984,5462,5462,0,48875,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.200000e+02,0.000000e+00,24395900005,0,11141120,0
6,3.420657964305e+08,3.420676847668e+08,1.888336362600e+03,48861,43408,39717,5453,5453,0,48824,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24395900006,0,11141120,0
7,3.420678493944e+08,3.420698316665e+08,1.982272140205e+03,49398,43933,40454,5465,5465,0,49361,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.600000e+01,0.000000e+00,24395900007,0,11141120,0
8,3.420699650787e+08,3.420718734521e+08,1.908373388410e+03,48917,43391,40030,5526,5526,0,48880,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24395900008,0,11141120,0
9,3.420720258986e+08,3.420739099565e+08,1.884057925761e+03,48913,43306,39908,5607,5607,0,48876,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.260000e+02,0.000000e+00,24395900009,0,11141120,0
10,3.420740672574e+08,3.420758447325e+08,1.777475117922e+03,47561,42230,39092,5331,5331,0,47526,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395900010,0,11141120,0
11,3.420760520911e+08,3.420777784673e+08,1.726376226842e+03,49346,43726,40321,5620,5620,0,49312,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395900011,0,11141120,0
12,3.420779119534e+08,3.420796022061e+08,1.690252710879e+03,48052,42502,39253,5550,5550,0,48021,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819253e+01,1.090000e+02,0.000000e+00,24395900012,0,11141120,0
13,3.420797834783e+08,3.420799258674e+08,1.423891224265e+02,6645,5903,5111,742,742,0,6640,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24395900013,0,11141120,0
14,3.420816804571e+08,3.420834693865e+08,1.788929350197e+03,47838,42416,39166,5422,5422,0,47804,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.330000e+02,0.000000e+00,24395900014,0,11141120,0
15,3.420836674923e+08,3.420855083307e+08,1.840838385105e+03,49222,43760,40453,5462,5462,0,49186,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819260e+01,1.240000e+02,0.000000e+00,24395900015,0,11141120,0
16,3.420856486701e+08,3.420874426191e+08,1.793948999107e+03,49650,44033,40753,5617,5617,0,49617,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24395900016,0,11141120,0
17,3.420875636647e+08,3.420892652884e+08,1.701623742342e+03,47612,42290,39140,5322,5322,0,47579,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24395900017,0,11141120,0
18,3.420894733276e+08,3.420911990114e+08,1.725683886468e+03,48021,42528,39170,5493,5493,0,47987,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24395900018,0,11141120,0
19,3.420913872469e+08,3.420914129761e+08,2.572921240330e+01,3525,3164,2867,361,361,0,3522,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.190000e+02,0.000000e+00,24395900019,0,11141120,0
20,3.420916062244e+08,3.420933438645e+08,1.737640049696e+03,48608,43137,39763,5471,5471,0,48575,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24395900020,0,11141120,0
21,3.420935122785e+08,3.420952795375e+08,1.767259049118e+03,49029,43464,40298,5565,5565,0,48994,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,1.070000e+02,0.000000e+00,24395900021,0,11141120,0
22,3.420954240993e+08,3.420972134960e+08,1.789396656513e+03,49224,43671,40554,5553,5553,0,49189,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395900022,0,11141120,0
23,3.420973495913e+08,3.420990376808e+08,1.688089573383e+03,47176,41911,38790,5265,5265,0,47143,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.110000e+02,0.000000e+00,24395900023,0,11141120,0
24,3.420992512434e+08,3.421009700738e+08,1.718830375552e+03,49205,43808,40609,5397,5397,0,49172,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24395900024,0,11141120,0
25,3.421011102584e+08,3.421027954253e+08,1.685166913509e+03,49237,43717,40494,5520,5520,0,49204,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395900025,0,11141120,0
26,3.421029357617e+08,3.421046194996e+08,1.683737925112e+03,48786,43248,40155,5538,5538,0,48753,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24395900026,0,11141120,0
27,3.421047741849e+08,3.421064441774e+08,1.669992542207e+03,49252,43792,40642,5460,5460,0,49220,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24395900027,0,11141120,0
28,3.421065810407e+08,3.421081645445e+08,1.583503800094e+03,47650,42336,39274,5314,5314,0,47619,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.190000e+02,0.000000e+00,24395900028,0,11141120,0
29,3.421083609532e+08,3.421099894665e+08,1.628513327062e+03,48596,43063,39865,5533,5533,0,48566,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24395900029,0,11141120,0
30,3.421101513607e+08,3.421117066878e+08,1.555327029407e+03,47073,41672,38635,5401,5401,0,47043,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395900030,0,11141120,0
31,3.421119209790e+08,3.421135334514e+08,1.612472410142e+03,48819,43206,40183,5613,5613,0,48788,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395900031,0,11141120,0
32,3.421136818919e+08,3.421152512215e+08,1.569329586148e+03,47781,42298,39310,5483,5483,0,47751,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24395900032,0,11141120,0
33,3.421154440638e+08,3.421169690789e+08,1.525015128970e+03,47140,41823,38796,5317,5317,0,47109,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,1.260000e+02,0.000000e+00,24395900033,0,11141120,0
34,3.421171826048e+08,3.421187948232e+08,1.612218424380e+03,49755,44101,40979,5654,5654,0,49724,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395900034,0,11141120,0
35,3.421189146171e+08,3.421205127486e+08,1.598131497920e+03,49933,44305,41144,5628,5628,0,49902,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24395900035,0,11141120,0
36,3.421206245123e+08,3.421221236954e+08,1.499183083296e+03,47313,41916,38817,5397,5397,0,47286,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24395900036,0,11141120,0
37,3.421223330159e+08,3.421238404737e+08,1.507457811713e+03,48238,42874,39781,5364,5364,0,48210,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24395900037,0,11141120,0
38,3.421240120817e+08,3.421255589284e+08,1.546846678495e+03,49023,43462,40376,5561,5561,0,48992,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819252e+01,7.500000e+01,0.000000e+00,24395900038,0,11141120,0
39,3.421257081491e+08,3.421271677114e+08,1.459562308729e+03,46825,41505,38572,5320,5320,0,46797,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.010000e+02,0.000000e+00,24395900039,0,11141120,0
40,3.421273823351e+08,3.421288872346e+08,1.504899548531e+03,48147,42662,39691,5485,5485,0,48121,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.500000e+01,0.000000e+00,24395900040,0,11141120,0
41,3.421290586294e+08,3.421306062092e+08,1.547579839766e+03,49775,44094,41109,5681,5681,0,49745,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24395900041,0,11141120,0
42,3.421307211670e+08,3.421308203239e+08,9.915690177679e+01,6162,5456,4844,706,706,0,6159,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.800000e+01,0.000000e+00,24395900042,0,11141120,0
43,3.421323686090e+08,3.421338264501e+08,1.457841065586e+03,48037,42537,39645,5500,5500,0,48008,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24395900043,0,11141120,0
44,3.421340026444e+08,3.421341499897e+08,1.473452535868e+02,7718,6807,6075,911,911,0,7714,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24395900044,0,11141120,0
45,3.421356576283e+08,3.421371563201e+08,1.498691761017e+03,48920,43458,40431,5462,5462,0,48891,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.370000e+02,0.000000e+00,24395900045,0,11141120,0
46,3.421373016250e+08,3.421387657041e+08,1.464079121470e+03,48240,42725,39681,5515,5515,0,48211,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24395900046,0,11141120,0
47,3.421389355079e+08,3.421403762227e+08,1.440714764595e+03,47170,41724,38792,5446,5446,0,47143,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24395900047,0,11141120,0
1,3.421405819362e+08,3.421420951048e+08,1.513168655038e+03,49461,43806,40925,5655,5655,0,49431,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395900001,0,11141120,0
2,3.421422236102e+08,3.421437069788e+08,1.483368606210e+03,49400,43754,40723,5646,5646,0,49371,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395900002,0,11141120,0
3,3.421438337720e+08,3.421453158970e+08,1.482125025868e+03,49069,43463,40638,5606,5606,0,49040,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395900003,0,11141120,0
4,3.421454585578e+08,3.421469280268e+08,1.469468995214e+03,49326,43693,40746,5633,5633,0,49297,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396000004,0,11141120,0
5,3.421470582134e+08,3.421485380515e+08,1.479838138998e+03,49905,44318,41278,5587,5587,0,49876,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24396000005,0,11141120,0
6,3.421486488739e+08,3.421487502187e+08,1.013448493481e+02,6469,5712,5090,757,757,0,6466,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396000006,0,11141120,0
7,3.421502452252e+08,3.421516517029e+08,1.406477733791e+03,48080,42561,39717,5519,5519,0,48052,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396000007,0,11141120,0
8,3.421518240943e+08,3.421532616382e+08,1.437543953955e+03,49185,43741,40823,5444,5444,0,49156,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24396000008,0,11141120,0
9,3.421533972290e+08,3.421547625510e+08,1.365321948826e+03,47478,41986,39213,5492,5492,0,47451,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819235e+01,1.230000e+02,0.000000e+00,24396000009,0,11141120,0
10,3.421549585267e+08,3.421551942553e+08,2.357286039591e+02,11016,9779,8828,1237,1237,0,11009,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24396000010,0,11141120,0
11,3.421565393019e+08,3.421579863705e+08,1.447068615198e+03,49352,43780,40933,5572,5572,0,49324,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24396000011,0,11141120,0
12,3.421581165798e+08,3.421594892812e+08,1.372701363325e+03,47053,41743,39001,5310,5310,0,47028,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396000012,0,11141120,0
13,3.421596949545e+08,3.421610999485e+08,1.404994013965e+03,48581,43210,40454,5371,5371,0,48555,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396000013,0,11141120,0
14,3.421612559505e+08,3.421626032914e+08,1.347340893507e+03,46993,41444,38668,5549,5549,0,46966,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24396000014,0,11141120,0
15,3.421628071356e+08,3.421642116629e+08,1.404527281106e+03,48922,43502,40709,5420,5420,0,48894,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24396000015,0,11141120,0
16,3.421643585188e+08,3.421657187978e+08,1.360279012620e+03,47568,42169,39402,5399,5399,0,47541,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819250e+01,1.130000e+02,0.000000e+00,24396000016,0,11141120,0
17,3.421659067855e+08,3.421673275859e+08,1.420800398171e+03,49224,43575,40684,5649,5649,0,49195,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.290000e+02,0.000000e+00,24396000017,0,11141120,0
18,3.421674602660e+08,3.421688306058e+08,1.370339777291e+03,48381,42779,39832,5602,5602,0,48354,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.270000e+02,0.000000e+00,24396000018,0,11141120,0
19,3.421689921964e+08,3.421703346150e+08,1.342418610156e+03,47634,42222,39571,5412,5412,0,47607,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.070000e+02,0.000000e+00,24396000019,0,11141120,0
20,3.421705217347e+08,3.421705201598e+08,-1.574891746044e+00,898,809,717,89,89,0,897,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24396000020,0,11141120,0
21,3.421720599430e+08,3.421734455185e+08,1.385575548410e+03,48728,43280,40553,5448,5448,0,48701,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396000021,0,11141120,0
22,3.421735988000e+08,3.421749507304e+08,1.351930414915e+03,47607,42358,39611,5249,5249,0,47580,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396000022,0,11141120,0
23,3.421751370038e+08,3.421764547089e+08,1.317705155730e+03,46608,41374,38607,5234,5234,0,46584,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819242e+01,9.900000e+01,0.000000e+00,24396000023,0,11141120,0
24,3.421766665763e+08,3.421780656759e+08,1.399099635839e+03,49615,43998,41136,5617,5617,0,49587,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24396000024,0,11141120,0
25,3.421781891459e+08,3.421795694846e+08,1.380338692248e+03,48776,43251,40317,5525,5525,0,48749,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396000025,0,11141120,0
26,3.421797189392e+08,3.421810711941e+08,1.352254864335e+03,47478,42098,39314,5380,5380,0,47451,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24396000026,0,11141120,0
27,3.421812624147e+08,3.421825741498e+08,1.311735119283e+03,46580,41024,38180,5556,5556,0,46553,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.080000e+02,0.000000e+00,24396000027,0,11141120,0
28,3.421827903882e+08,3.421841863185e+08,1.395930306852e+03,49296,43861,41083,5435,5435,0,49270,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24396000028,0,11141120,0
29,3.421843144032e+08,3.421856869698e+08,1.372566676140e+03,48347,42888,39949,5459,5459,0,48320,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24396000029,0,11141120,0
30,3.421858506718e+08,3.421871918780e+08,1.341206172228e+03,46766,41567,38815,5199,5199,0,46739,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.800000e+01,0.000000e+00,24396000030,0,11141120,0
31,3.421874013862e+08,3.421888038751e+08,1.402488885820e+03,48733,43115,40007,5618,5618,0,48706,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24396000031,0,11141120,0
32,3.421889535136e+08,3.421903050159e+08,1.351502292097e+03,47623,42342,39544,5281,5281,0,47596,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24396000032,0,11141120,0
33,3.421904903100e+08,3.421919166935e+08,1.426383543313e+03,49761,44140,41261,5621,5621,0,49733,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.200000e+02,0.000000e+00,24396000033,0,11141120,0
34,3.421920329073e+08,3.421934205055e+08,1.387598185599e+03,48518,43134,40178,5384,5384,0,48492,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24396000034,0,11141120,0
35,3.421935755208e+08,3.421949225454e+08,1.347024577975e+03,47577,42302,39450,5275,5275,0,47551,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.210000e+02,0.000000e+00,24396000035,0,11141120,0
36,3.421951094252e+08,3.421951375639e+08,2.813866955042e+01,4404,3914,3190,490,490,0,4401,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.190000e+02,0.000000e+00,24396000036,0,11141120,0
37,3.421966381499e+08,3.421966417851e+08,3.635201752186e+00,3614,3225,2913,389,389,0,3612,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.250000e+02,0.000000e+00,24396000037,0,11141120,0
38,3.421981642997e+08,3.421995390666e+08,1.374766971052e+03,47999,42517,39618,5482,5482,0,47972,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396000038,0,11141120,0
39,3.421997120466e+08,3.422010432463e+08,1.331199729562e+03,46567,41295,38558,5272,5272,0,46540,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24396000039,0,11141120,0
40,3.422012545746e+08,3.422026512328e+08,1.396658191025e+03,49005,43338,40422,5667,5667,0,48980,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24396000040,0,11141120,0
41,3.422027967550e+08,3.422028680300e+08,7.127502208948e+01,5757,5080,4510,677,677,0,5754,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24396000041,0,11141120,0
42,3.422043373061e+08,3.422057658107e+08,1.428504572988e+03,49894,44201,41295,5693,5693,0,49866,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24396000042,0,11141120,0
43,3.422058801465e+08,3.422072712581e+08,1.391111593783e+03,48525,42952,40082,5573,5573,0,48498,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24396000043,0,11141120,0
44,3.422074291179e+08,3.422087722629e+08,1.343144945443e+03,47460,42181,39415,5279,5279,0,47433,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.600000e+01,0.000000e+00,24396000044,0,11141120,0
45,3.422089643320e+08,3.422103822276e+08,1.417895576715e+03,49436,43838,40909,5598,5598,0,49407,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.260000e+02,0.000000e+00,24396000045,0,11141120,0
46,3.422105113293e+08,3.422118870119e+08,1.375682644963e+03,48076,42634,39750,5442,5442,0,48049,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.600000e+01,0.000000e+00,24396000046,0,11141120,0
47,3.422120606098e+08,3.422133912816e+08,1.330671760678e+03,46828,41488,38791,5340,5340,0,46802,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.000000e+02,0.000000e+00,24396000047,0,11141120,0
48,3.422136028746e+08,3.422137130762e+08,1.102016189098e+02,7007,6219,5591,788,788,0,7004,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.280000e+02,0.000000e+00,24396000048,0,11141120,0
49,3.422151510125e+08,3.422165060073e+08,1.354994760454e+03,47488,42143,39407,5345,5345,0,47461,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24396000049,0,11141120,0
50,3.422166928252e+08,3.422181152838e+08,1.422458585739e+03,49830,44227,41324,5603,5603,0,49803,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396000050,0,11141120,0
51,3.422182289149e+08,3.422196180912e+08,1.389176231563e+03,48876,43436,40530,5440,5440,0,48850,e,L,2017,11,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396000051,0,11141120,0
