#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257214970000e+08,3.257215580000e+08,2.814754e+01,6.792902e-01,1.444262e+01,4.865843e-01,5.131043e-01,1.206245e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257215580000e+08,3.257216190000e+08,2.724590e+01,6.683219e-01,1.332787e+01,4.674288e-01,4.891697e-01,1.226175e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257216190000e+08,3.257216800000e+08,2.819672e+01,6.798833e-01,1.404918e+01,4.799109e-01,4.982558e-01,1.205600e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257216800000e+08,3.257217410000e+08,2.873771e+01,6.863745e-01,1.400000e+01,4.790701e-01,4.871649e-01,1.193812e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257217410000e+08,3.257218020000e+08,2.675410e+01,6.622626e-01,1.321311e+01,4.654121e-01,4.938726e-01,1.237592e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257218020000e+08,3.257218630000e+08,2.867213e+01,6.855910e-01,1.462295e+01,4.896126e-01,5.100057e-01,1.195331e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257218630000e+08,3.257219240000e+08,2.718033e+01,6.675172e-01,1.365574e+01,4.731433e-01,5.024126e-01,1.227927e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257219240000e+08,3.257219850000e+08,2.837705e+01,6.820539e-01,1.372131e+01,4.742779e-01,4.835355e-01,1.201119e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257219850000e+08,3.257220460000e+08,2.790164e+01,6.763164e-01,1.396721e+01,4.785088e-01,5.005875e-01,1.211965e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257220460000e+08,3.257221070000e+08,2.795082e+01,6.769122e-01,1.349180e+01,4.702947e-01,4.826979e-01,1.210173e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257221070000e+08,3.257221680000e+08,2.836065e+01,6.818569e-01,1.322951e+01,4.657007e-01,4.664740e-01,1.199412e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257221680000e+08,3.257222290000e+08,2.749180e+01,6.713310e-01,1.324590e+01,4.659892e-01,4.818128e-01,1.220158e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257222290000e+08,3.257222900000e+08,2.721312e+01,6.679196e-01,1.306557e+01,4.628063e-01,4.801205e-01,1.226231e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257222900000e+08,3.257223510000e+08,2.660656e+01,6.604339e-01,1.265574e+01,4.554900e-01,4.756624e-01,1.239640e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257223910000e+08,3.257224520000e+08,2.829508e+01,6.810681e-01,1.465574e+01,4.901612e-01,5.179606e-01,1.202733e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257224520000e+08,3.257225130000e+08,2.698361e+01,6.650972e-01,1.409836e+01,4.807501e-01,5.224788e-01,1.231164e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257225130000e+08,3.257225740000e+08,2.836065e+01,6.818569e-01,1.498361e+01,4.956137e-01,5.283237e-01,1.200187e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257225740000e+08,3.257226350000e+08,2.757377e+01,6.723310e-01,1.401639e+01,4.793505e-01,5.083234e-01,1.218981e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257226350000e+08,3.257226960000e+08,2.862295e+01,6.850027e-01,1.490164e+01,4.942562e-01,5.206186e-01,1.195579e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257226960000e+08,3.257227570000e+08,2.765574e+01,6.733296e-01,1.496721e+01,4.953424e-01,5.411974e-01,1.213202e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257227570000e+08,3.257228180000e+08,2.908197e+01,6.904734e-01,1.545902e+01,5.034149e-01,5.315671e-01,1.184748e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257228180000e+08,3.257228790000e+08,2.911475e+01,6.908625e-01,1.560656e+01,5.058115e-01,5.360360e-01,1.183362e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257228790000e+08,3.257229400000e+08,2.834426e+01,6.816598e-01,1.490164e+01,4.942562e-01,5.257374e-01,1.200871e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257229400000e+08,3.257230010000e+08,2.873771e+01,6.863745e-01,1.485246e+01,4.934399e-01,5.168283e-01,1.193529e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257230010000e+08,3.257230620000e+08,2.752459e+01,6.717312e-01,1.475410e+01,4.918033e-01,5.360333e-01,1.217065e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257230620000e+08,3.257231230000e+08,2.719672e+01,6.677184e-01,1.375410e+01,4.748442e-01,5.057263e-01,1.227491e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257231230000e+08,3.257231840000e+08,2.752459e+01,6.717312e-01,1.442623e+01,4.863081e-01,5.241215e-01,1.218817e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257231840000e+08,3.257232450000e+08,2.827869e+01,6.808708e-01,1.485246e+01,4.934399e-01,5.252174e-01,1.202326e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257232450000e+08,3.257233060000e+08,2.718033e+01,6.675172e-01,1.426229e+01,4.835371e-01,5.247286e-01,1.226439e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257233060000e+08,3.257233670000e+08,2.865574e+01,6.853949e-01,1.496721e+01,4.953424e-01,5.223112e-01,1.194721e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257233670000e+08,3.257234280000e+08,2.898361e+01,6.893048e-01,1.514754e+01,4.983175e-01,5.226244e-01,1.187911e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257234280000e+08,3.257234890000e+08,2.826229e+01,6.806734e-01,1.467213e+01,4.904352e-01,5.191416e-01,1.203325e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257234890000e+08,3.257235500000e+08,2.729508e+01,6.689248e-01,1.426229e+01,4.835371e-01,5.225225e-01,1.224114e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257235500000e+08,3.257236110000e+08,2.839344e+01,6.822509e-01,1.452459e+01,4.879632e-01,5.115473e-01,1.201103e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257236110000e+08,3.257236720000e+08,2.765574e+01,6.733296e-01,1.432787e+01,4.846474e-01,5.180795e-01,1.216546e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257236720000e+08,3.257237330000e+08,2.822951e+01,6.802785e-01,1.450820e+01,4.876877e-01,5.139373e-01,1.204439e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257237330000e+08,3.257237940000e+08,2.786885e+01,6.759189e-01,1.386885e+01,4.768210e-01,4.976470e-01,1.212665e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257238360000e+08,3.257238970000e+08,2.704918e+01,6.659048e-01,1.360656e+01,4.722905e-01,5.030303e-01,1.230892e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257238970000e+08,3.257239580000e+08,2.726229e+01,6.685229e-01,1.444262e+01,4.865843e-01,5.297655e-01,1.223920e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257239580000e+08,3.257240190000e+08,2.681967e+01,6.630737e-01,1.368852e+01,4.737109e-01,5.103912e-01,1.235904e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257240190000e+08,3.257240800000e+08,2.752459e+01,6.717312e-01,1.391803e+01,4.776656e-01,5.056581e-01,1.220160e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257240800000e+08,3.257241410000e+08,2.918033e+01,6.916401e-01,1.401639e+01,4.793505e-01,4.803371e-01,1.184197e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257241410000e+08,3.257242020000e+08,2.740984e+01,6.703295e-01,1.403279e+01,4.796308e-01,5.119617e-01,1.222440e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257242020000e+08,3.257242630000e+08,2.836065e+01,6.818569e-01,1.455738e+01,4.885136e-01,5.132948e-01,1.201693e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257242630000e+08,3.257243240000e+08,2.809836e+01,6.786965e-01,1.401639e+01,4.793505e-01,4.988331e-01,1.207712e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257243240000e+08,3.257243850000e+08,2.798361e+01,6.773092e-01,1.460656e+01,4.893381e-01,5.219684e-01,1.209020e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257243850000e+08,3.257244460000e+08,2.840984e+01,6.824479e-01,1.395082e+01,4.782279e-01,4.910560e-01,1.200884e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257244460000e+08,3.257245070000e+08,2.731148e+01,6.691256e-01,1.388525e+01,4.771027e-01,5.084034e-01,1.224817e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257245070000e+08,3.257245680000e+08,2.796721e+01,6.771107e-01,1.418033e+01,4.821456e-01,5.070340e-01,1.210424e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257245680000e+08,3.257246290000e+08,2.808197e+01,6.784984e-01,1.396721e+01,4.785088e-01,4.973730e-01,1.208051e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257246290000e+08,3.257246900000e+08,2.827869e+01,6.808708e-01,1.449180e+01,4.874121e-01,5.124637e-01,1.203484e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257246900000e+08,3.257247510000e+08,2.868852e+01,6.857869e-01,1.426229e+01,4.835371e-01,4.971429e-01,1.195209e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257247510000e+08,3.257248120000e+08,2.822951e+01,6.802785e-01,1.436066e+01,4.852016e-01,5.087108e-01,1.204724e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257248120000e+08,3.257248730000e+08,2.867213e+01,6.855910e-01,1.414754e+01,4.815879e-01,4.934248e-01,1.195467e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257248920000e+08,3.257249530000e+08,2.683607e+01,6.632764e-01,1.404918e+01,4.799109e-01,5.235186e-01,1.234425e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257249530000e+08,3.257250140000e+08,2.708197e+01,6.663082e-01,1.422951e+01,4.829810e-01,5.254237e-01,1.228578e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257250140000e+08,3.257250750000e+08,2.760656e+01,6.727306e-01,1.377049e+01,4.751271e-01,4.988123e-01,1.218422e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257250750000e+08,3.257251360000e+08,2.775410e+01,6.745259e-01,1.413115e+01,4.813088e-01,5.091553e-01,1.214979e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257251360000e+08,3.257251970000e+08,2.886885e+01,6.879389e-01,1.437705e+01,4.854785e-01,4.980125e-01,1.191480e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257251970000e+08,3.257252580000e+08,2.804918e+01,6.781022e-01,1.403279e+01,4.796308e-01,5.002922e-01,1.208773e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257252980000e+08,3.257253590000e+08,2.840984e+01,6.824479e-01,1.396721e+01,4.785088e-01,4.916330e-01,1.200909e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257253590000e+08,3.257254200000e+08,2.790164e+01,6.763164e-01,1.386885e+01,4.768210e-01,4.970623e-01,1.211945e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257254200000e+08,3.257254810000e+08,2.781967e+01,6.753223e-01,1.350820e+01,4.705803e-01,4.855628e-01,1.213243e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257254810000e+08,3.257255420000e+08,2.834426e+01,6.816598e-01,1.381967e+01,4.759748e-01,4.875651e-01,1.202093e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257255420000e+08,3.257256030000e+08,2.906557e+01,6.902788e-01,1.475410e+01,4.918033e-01,5.076142e-01,1.187313e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257256030000e+08,3.257256640000e+08,2.801639e+01,6.777058e-01,1.344262e+01,4.694368e-01,4.798127e-01,1.208495e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257256640000e+08,3.257257250000e+08,2.750820e+01,6.715311e-01,1.355738e+01,4.714362e-01,4.928486e-01,1.220477e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257257250000e+08,3.257257860000e+08,2.870492e+01,6.859828e-01,1.378689e+01,4.754098e-01,4.802970e-01,1.193959e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257258430000e+08,3.257259040000e+08,2.767213e+01,6.735291e-01,1.429508e+01,4.840926e-01,5.165877e-01,1.216311e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257259040000e+08,3.257259650000e+08,2.724590e+01,6.683219e-01,1.350820e+01,4.705803e-01,4.957882e-01,1.226420e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257259650000e+08,3.257260260000e+08,2.885246e+01,6.877435e-01,1.478689e+01,4.923494e-01,5.125000e-01,1.191456e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257260260000e+08,3.257260870000e+08,2.795082e+01,6.769122e-01,1.411475e+01,4.810295e-01,5.049853e-01,1.210839e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257260870000e+08,3.257261480000e+08,2.695082e+01,6.646929e-01,1.357377e+01,4.717211e-01,5.036497e-01,1.233126e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257261480000e+08,3.257262090000e+08,2.757377e+01,6.723310e-01,1.375410e+01,4.748442e-01,4.988109e-01,1.219146e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257262310000e+08,3.257262920000e+08,2.821312e+01,6.800809e-01,1.454098e+01,4.882385e-01,5.153980e-01,1.204685e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257262920000e+08,3.257263530000e+08,2.888525e+01,6.881342e-01,1.427869e+01,4.838149e-01,4.943246e-01,1.191075e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257263530000e+08,3.257264140000e+08,2.922951e+01,6.922227e-01,1.521311e+01,4.993950e-01,5.204711e-01,1.183123e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257264140000e+08,3.257264750000e+08,2.883607e+01,6.875481e-01,1.537705e+01,5.020785e-01,5.332575e-01,1.189527e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257264750000e+08,3.257265360000e+08,2.767213e+01,6.735291e-01,1.368852e+01,4.737109e-01,4.946682e-01,1.216912e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257265360000e+08,3.257265970000e+08,2.911475e+01,6.908625e-01,1.404918e+01,4.799109e-01,4.825450e-01,1.185724e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257265970000e+08,3.257266580000e+08,2.808197e+01,6.784984e-01,1.362295e+01,4.725749e-01,4.851138e-01,1.207532e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257266580000e+08,3.257267190000e+08,2.803279e+01,6.779040e-01,1.447541e+01,4.871363e-01,5.163743e-01,1.208478e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257267190000e+08,3.257267800000e+08,2.834426e+01,6.816598e-01,1.427869e+01,4.838149e-01,5.037594e-01,1.202431e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257267800000e+08,3.257268410000e+08,2.731148e+01,6.691256e-01,1.337705e+01,4.682904e-01,4.897959e-01,1.224735e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257268410000e+08,3.257269020000e+08,2.680328e+01,6.628711e-01,1.331148e+01,4.671412e-01,4.966361e-01,1.236520e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257269020000e+08,3.257269630000e+08,2.867213e+01,6.855910e-01,1.409836e+01,4.807501e-01,4.917096e-01,1.195406e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257269630000e+08,3.257270240000e+08,2.881967e+01,6.873526e-01,1.331148e+01,4.671412e-01,4.618885e-01,1.189037e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257270240000e+08,3.257270850000e+08,2.681967e+01,6.630737e-01,1.334426e+01,4.677162e-01,4.975550e-01,1.236156e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257270850000e+08,3.257271460000e+08,2.773771e+01,6.743267e-01,1.426229e+01,4.835371e-01,5.141844e-01,1.215052e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257271460000e+08,3.257272070000e+08,2.786885e+01,6.759189e-01,1.403279e+01,4.796308e-01,5.035294e-01,1.212648e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257272070000e+08,3.257272680000e+08,2.742623e+01,6.705298e-01,1.401639e+01,4.793505e-01,5.110580e-01,1.222126e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257272680000e+08,3.257273290000e+08,2.832787e+01,6.814626e-01,1.355738e+01,4.714362e-01,4.785880e-01,1.201710e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257273290000e+08,3.257273900000e+08,2.870492e+01,6.859828e-01,1.424590e+01,4.832591e-01,4.962878e-01,1.194854e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257273900000e+08,3.257274510000e+08,2.888525e+01,6.881342e-01,1.406557e+01,4.801908e-01,4.869466e-01,1.190746e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257274510000e+08,3.257275120000e+08,2.829508e+01,6.810681e-01,1.378689e+01,4.754098e-01,4.872538e-01,1.203119e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257275120000e+08,3.257275730000e+08,2.919672e+01,6.918344e-01,1.424590e+01,4.832591e-01,4.879281e-01,1.184436e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257275730000e+08,3.257276340000e+08,2.890164e+01,6.883294e-01,1.477049e+01,4.920764e-01,5.110607e-01,1.190522e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257276720000e+08,3.257277330000e+08,2.765574e+01,6.733296e-01,1.404918e+01,4.799109e-01,5.080024e-01,1.217186e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257277330000e+08,3.257277940000e+08,2.860656e+01,6.848065e-01,1.398361e+01,4.787896e-01,4.888252e-01,1.196641e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257277940000e+08,3.257278550000e+08,2.829508e+01,6.810681e-01,1.429508e+01,4.840926e-01,5.052144e-01,1.203444e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257278550000e+08,3.257279160000e+08,2.875410e+01,6.865702e-01,1.413115e+01,4.813088e-01,4.914481e-01,1.193690e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257279160000e+08,3.257279770000e+08,2.816393e+01,6.794879e-01,1.357377e+01,4.717211e-01,4.819558e-01,1.205523e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257279770000e+08,3.257280380000e+08,2.668852e+01,6.614505e-01,1.349180e+01,4.702947e-01,5.055283e-01,1.239128e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257280380000e+08,3.257280990000e+08,2.863935e+01,6.851988e-01,1.472131e+01,4.912565e-01,5.140240e-01,1.195784e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257280990000e+08,3.257281600000e+08,2.872131e+01,6.861787e-01,1.367213e+01,4.734272e-01,4.760274e-01,1.193172e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257281600000e+08,3.257282210000e+08,2.724590e+01,6.683219e-01,1.334426e+01,4.677162e-01,4.897714e-01,1.226206e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257282210000e+08,3.257282820000e+08,2.783607e+01,6.755213e-01,1.344262e+01,4.694368e-01,4.829211e-01,1.212684e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257282820000e+08,3.257283430000e+08,2.706557e+01,6.661066e-01,1.337705e+01,4.682904e-01,4.942459e-01,1.230461e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257283430000e+08,3.257284040000e+08,2.796721e+01,6.771107e-01,1.391803e+01,4.776656e-01,4.976553e-01,1.210530e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257284040000e+08,3.257284650000e+08,2.870492e+01,6.859828e-01,1.439344e+01,4.857552e-01,5.014278e-01,1.194882e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257284650000e+08,3.257285260000e+08,3.026229e+01,7.043459e-01,1.493443e+01,4.947996e-01,4.934995e-01,1.163637e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257285260000e+08,3.257285870000e+08,2.700000e+01,6.652992e-01,1.331148e+01,4.671412e-01,4.930176e-01,1.231915e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257285870000e+08,3.257286480000e+08,2.860656e+01,6.848065e-01,1.429508e+01,4.840926e-01,4.997135e-01,1.196939e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257286480000e+08,3.257287090000e+08,2.852459e+01,6.838247e-01,1.350820e+01,4.705803e-01,4.735632e-01,1.196982e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257287090000e+08,3.257287700000e+08,2.745902e+01,6.709306e-01,1.398361e+01,4.787896e-01,5.092537e-01,1.221485e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257287700000e+08,3.257288310000e+08,2.816393e+01,6.794879e-01,1.445902e+01,4.868604e-01,5.133877e-01,1.205876e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257288310000e+08,3.257288920000e+08,2.806557e+01,6.783003e-01,1.442623e+01,4.863081e-01,5.140187e-01,1.207945e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257288920000e+08,3.257289530000e+08,2.767213e+01,6.735291e-01,1.368852e+01,4.737109e-01,4.946682e-01,1.216912e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257289530000e+08,3.257290140000e+08,2.959016e+01,6.964802e-01,1.481967e+01,4.928950e-01,5.008310e-01,1.176876e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257290140000e+08,3.257290750000e+08,2.814754e+01,6.792902e-01,1.368852e+01,4.737109e-01,4.863133e-01,1.206208e-02,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257291140000e+08,3.257291750000e+08,2.875410e+01,6.865702e-01,1.462295e+01,4.896126e-01,5.085519e-01,1.193690e-02,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257291750000e+08,3.257292360000e+08,2.829508e+01,6.810681e-01,1.398361e+01,4.787896e-01,4.942062e-01,1.203429e-02,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257292360000e+08,3.257292970000e+08,2.804918e+01,6.781022e-01,1.363934e+01,4.728592e-01,4.862653e-01,1.208318e-02,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257292970000e+08,3.257293580000e+08,2.742623e+01,6.705298e-01,1.349180e+01,4.702947e-01,4.919307e-01,1.222265e-02,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257293580000e+08,3.257294190000e+08,2.949180e+01,6.953216e-01,1.491803e+01,4.945280e-01,5.058365e-01,1.178758e-02,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257294420000e+08,3.257295030000e+08,2.847541e+01,6.832350e-01,1.393443e+01,4.779469e-01,4.893495e-01,1.199421e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000010
3.257295030000e+08,3.257295640000e+08,2.780328e+01,6.751233e-01,1.344262e+01,4.694368e-01,4.834906e-01,1.213445e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000010
3.257296120000e+08,3.257296730000e+08,2.744262e+01,6.707303e-01,1.439344e+01,4.857552e-01,5.244923e-01,1.220592e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257296730000e+08,3.257297340000e+08,2.844262e+01,6.828415e-01,1.514754e+01,4.983175e-01,5.325648e-01,1.197836e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257297340000e+08,3.257297950000e+08,2.691803e+01,6.642885e-01,1.390164e+01,4.773843e-01,5.164434e-01,1.233242e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257297950000e+08,3.257298560000e+08,2.842623e+01,6.826447e-01,1.411475e+01,4.810295e-01,4.965398e-01,1.200701e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257298560000e+08,3.257299170000e+08,2.854098e+01,6.840212e-01,1.472131e+01,4.912565e-01,5.157955e-01,1.197716e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257299170000e+08,3.257299780000e+08,2.752459e+01,6.717312e-01,1.368852e+01,4.737109e-01,4.973198e-01,1.220221e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257299780000e+08,3.257300390000e+08,2.804918e+01,6.781022e-01,1.427869e+01,4.838149e-01,5.090590e-01,1.208575e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257300390000e+08,3.257301000000e+08,2.849180e+01,6.834316e-01,1.437705e+01,4.854785e-01,5.046030e-01,1.199297e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257301000000e+08,3.257301610000e+08,2.806557e+01,6.783003e-01,1.396721e+01,4.785088e-01,4.976636e-01,1.208407e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257301610000e+08,3.257302220000e+08,2.837705e+01,6.820539e-01,1.493443e+01,4.947996e-01,5.262854e-01,1.200108e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257302220000e+08,3.257302830000e+08,2.763935e+01,6.731300e-01,1.359016e+01,4.720059e-01,4.916963e-01,1.217535e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257302830000e+08,3.257303440000e+08,2.839344e+01,6.822509e-01,1.437705e+01,4.854785e-01,5.063511e-01,1.201326e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257303440000e+08,3.257304050000e+08,2.709836e+01,6.665099e-01,1.393443e+01,4.779469e-01,5.142166e-01,1.229300e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257304050000e+08,3.257304660000e+08,2.844262e+01,6.828415e-01,1.452459e+01,4.879632e-01,5.106629e-01,1.200111e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257304660000e+08,3.257305270000e+08,2.819672e+01,6.798833e-01,1.493443e+01,4.947996e-01,5.296512e-01,1.203485e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257305270000e+08,3.257305880000e+08,2.832787e+01,6.814626e-01,1.490164e+01,4.942562e-01,5.260417e-01,1.201180e-02,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
