#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257244000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900001
3.257256000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900002
3.257268000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900003
3.257280000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900004
3.257280000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900005
3.257292000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900006
3.257292000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900007
3.257304000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12376900008
3.257316000000e+08,2.320000e+01,0.000000e+00,9.970000e+02,12377000009
3.257328000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000010
3.257328000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000011
3.257340000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000013
3.257352000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000014
3.257352000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000015
3.257364000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000016
3.257364000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000017
3.257364000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000018
3.257376000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000019
3.257376000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000020
3.257388000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000021
3.257388000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000022
3.257400000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000023
3.257412000000e+08,2.310000e+01,0.000000e+00,9.970000e+02,12377000024
3.257424000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000026
3.257424000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000027
3.257436000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000028
3.257448000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000029
3.257460000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000030
3.257472000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000031
3.257472000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000032
3.257484000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000034
3.257496000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000035
3.257508000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000036
3.257508000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000037
3.257520000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000038
3.257520000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000039
3.257532000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000040
3.257532000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000042
3.257532000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000043
3.257544000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000044
3.257544000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000045
3.257556000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000046
3.257568000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000048
3.257568000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000049
3.257580000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000050
3.257592000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000052
3.257604000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000053
3.257604000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000055
3.257604000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000056
3.257616000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000057
3.257616000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12377000058
3.257628000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000060
3.257628000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000061
3.257640000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000062
3.257640000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000063
3.257640000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12377000064
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000065
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000066
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000067
3.257652000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000068
3.257676000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000069
3.257676000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000070
3.257676000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000071
3.257688000000e+08,2.310000e+01,0.000000e+00,9.960000e+02,12377000072
3.257700000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000073
3.257712000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000074
3.257712000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12377000075
3.257736000000e+08,2.320000e+01,0.000000e+00,9.960000e+02,12377000076
3.257748000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12377000077
3.257748000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12377000079
3.257748000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12377000080
3.257772000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000081
3.257772000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000082
3.257772000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000083
3.257784000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000084
3.257784000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000085
3.257784000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12377000086
3.257796000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000088
3.257808000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000089
3.257808000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000090
3.257820000000e+08,2.330000e+01,0.000000e+00,9.940000e+02,12377000091
3.257832000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000092
3.257844000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000094
3.257844000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000095
3.257856000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000096
3.257856000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000097
3.257868000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000098
3.257880000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000099
3.257892000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000100
3.257892000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000101
3.257892000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000102
3.257904000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000103
3.257916000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000104
3.257928000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000105
3.257928000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000106
3.257928000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000107
3.257940000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000109
3.257940000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000111
3.257964000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000112
3.257964000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000113
3.257976000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000114
3.257976000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000115
3.258000000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000116
3.258012000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12377000117
3.258012000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12377000118
3.258012000000e+08,2.350000e+01,0.000000e+00,9.940000e+02,12377000119
3.258024000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000120
3.258024000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000121
3.258024000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000122
3.258036000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000124
3.258036000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000125
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000126
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000128
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000130
3.258060000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000131
3.258072000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000133
3.258084000000e+08,2.340000e+01,0.000000e+00,9.940000e+02,12377000134
3.258096000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000135
3.258096000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000136
3.258108000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000001
3.258120000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000002
3.258120000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000003
3.258132000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000004
3.258132000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000005
3.258144000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000006
3.258144000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377000007
3.258156000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12377000008
3.258156000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12377000009
3.258156000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12377000010
3.258156000000e+08,2.350000e+01,0.000000e+00,9.930000e+02,12377000011
3.258168000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12377000012
3.258168000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12377000013
3.258180000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12377100014
3.258180000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12377100015
3.258180000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12377100016
3.258192000000e+08,2.350000e+01,0.000000e+00,9.920000e+02,12377100017
3.258204000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377100018
3.258216000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12377100019
3.258216000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12377100021
3.258228000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377100023
3.258228000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12377100024
3.258240000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12377100025
3.258240000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12377100027
3.258240000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12377100028
3.258264000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12377100029
3.258276000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12377100030
3.258288000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12377100031
3.258288000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12377100032
3.258300000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12377100033
3.258312000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100034
3.258312000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100035
3.258312000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100036
3.258324000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100037
3.258324000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100038
3.258336000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100039
3.258348000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100040
3.258348000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100041
3.258348000000e+08,2.340000e+01,0.000000e+00,9.900000e+02,12377100042
3.258360000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100043
3.258360000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100044
3.258372000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100045
3.258372000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100046
3.258372000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100047
3.258384000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100048
3.258384000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100049
3.258396000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100050
3.258396000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100051
3.258396000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100052
3.258408000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100053
3.258420000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100055
3.258420000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100056
3.258420000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100057
3.258432000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100058
3.258432000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100059
3.258444000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100060
3.258444000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100061
3.258456000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100062
3.258468000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100063
3.258468000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100064
3.258480000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100065
3.258492000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100066
3.258492000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100067
3.258504000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100068
3.258504000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100069
3.258516000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100070
3.258516000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100071
3.258528000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100072
3.258528000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100073
3.258528000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100074
3.258528000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100075
3.258528000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100076
3.258540000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100077
3.258540000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100078
3.258552000000e+08,2.340000e+01,0.000000e+00,9.890000e+02,12377100079
3.258564000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100080
3.258564000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100081
3.258564000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100082
3.258564000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100083
3.258576000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100084
3.258576000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100085
3.258576000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100086
3.258588000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100087
3.258588000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100088
3.258588000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100089
3.258588000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100091
3.258600000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100092
3.258600000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100093
3.258624000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100094
3.258624000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100095
3.258624000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100096
3.258636000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100099
3.258648000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100101
3.258648000000e+08,2.350000e+01,0.000000e+00,9.880000e+02,12377100104
3.258660000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100106
3.258660000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100107
3.258672000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100108
3.258672000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100109
3.258684000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100110
3.258684000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100111
3.258684000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100112
3.258684000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100113
3.258696000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100114
3.258696000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100116
3.258708000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100117
3.258708000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100118
3.258708000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100119
3.258708000000e+08,2.340000e+01,0.000000e+00,9.880000e+02,12377100120
3.258720000000e+08,2.340000e+01,0.000000e+00,9.870000e+02,12377100121
3.258720000000e+08,2.340000e+01,0.000000e+00,9.870000e+02,12377100122
3.258720000000e+08,2.340000e+01,0.000000e+00,9.870000e+02,12377100123
3.258720000000e+08,2.340000e+01,0.000000e+00,9.870000e+02,12377100124
3.258720000000e+08,2.340000e+01,0.000000e+00,9.870000e+02,12377100125
3.258732000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100126
3.258732000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100127
3.258744000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100129
3.258744000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100132
3.258756000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100133
3.258756000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100134
3.258768000000e+08,2.330000e+01,0.000000e+00,9.880000e+02,12377100135
3.258780000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100137
3.258792000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100138
3.258804000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100139
3.258804000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100140
3.258816000000e+08,2.330000e+01,0.000000e+00,9.890000e+02,12377100141
3.258828000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100142
3.258828000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100143
3.258840000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100144
3.258840000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100145
3.258840000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100146
3.258840000000e+08,2.330000e+01,0.000000e+00,9.900000e+02,12377100147
3.258864000000e+08,2.320000e+01,0.000000e+00,9.910000e+02,12377100148
3.258864000000e+08,2.320000e+01,0.000000e+00,9.910000e+02,12377100149
3.258864000000e+08,2.320000e+01,0.000000e+00,9.910000e+02,12377100150
3.258876000000e+08,2.330000e+01,0.000000e+00,9.910000e+02,12377100152
3.258876000000e+08,2.330000e+01,0.000000e+00,9.910000e+02,12377100153
3.258888000000e+08,2.320000e+01,0.000000e+00,9.910000e+02,12377100154
3.258888000000e+08,2.320000e+01,0.000000e+00,9.910000e+02,12377100155
3.258900000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100156
3.258900000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100157
3.258912000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100159
3.258912000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100160
3.258912000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100161
3.258936000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100162
3.258936000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12377100163
