#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.257214970455e+08,3.257223809572e+08,8.839117481709e+02,28567,24547,12046,4020,4020,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900001,0,0,0
2,3.257223910865e+08,3.257238319971e+08,1.440910639942e+03,47095,40426,21093,6669,6669,0,6,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900002,0,0,0
3,3.257238360308e+08,3.257248819961e+08,1.045965329707e+03,34008,29250,14775,4758,4758,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900003,0,0,0
4,3.257248920122e+08,3.257252879828e+08,3.959705817103e+02,12879,11043,5655,1836,1836,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900004,0,0,0
5,3.257252980238e+08,3.257258319993e+08,5.339754844308e+02,17540,15139,7429,2401,2401,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900005,0,0,0
6,3.257258430187e+08,3.257262209676e+08,3.779489549398e+02,12253,10472,5299,1781,1781,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981530e+00,12376900006,0,0,0
7,3.257262310003e+08,3.257276679724e+08,1.436972064435e+03,47105,40587,20242,6518,6518,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956189e+00,12376900007,0,0,0
8,3.257276720034e+08,3.257291099251e+08,1.437921674430e+03,47094,40494,20101,6600,6600,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376900008,0,0,0
9,3.257291140291e+08,3.257294319543e+08,3.179252404571e+02,10489,9021,4480,1468,1468,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000009,0,0,0
10,3.257294420204e+08,3.257296019739e+08,1.599534935355e+02,5278,4542,2231,736,736,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000010,0,0,0
11,3.257296120721e+08,3.257306409861e+08,1.028914071679e+03,33576,28828,14766,4748,4748,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000011,0,0,0
13,3.257306980935e+08,3.257321439809e+08,1.445887340605e+03,47088,40470,19983,6618,6618,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000013,0,0,0
14,3.257321480472e+08,3.257322589221e+08,1.108748828769e+02,3521,2997,1222,524,524,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000014,0,0,0
15,3.257322690038e+08,3.257331469655e+08,8.779617488980e+02,28732,24621,12420,4111,4111,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000015,0,0,0
16,3.257331570807e+08,3.257335819656e+08,4.248849194050e+02,13800,11836,5552,1964,1964,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000016,0,0,0
17,3.257336120085e+08,3.257339549656e+08,3.429570553303e+02,11345,9770,4867,1575,1575,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000017,0,0,0
18,3.257339650151e+08,3.257347109772e+08,7.459621086717e+02,24161,20743,10241,3418,3418,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000018,0,0,0
19,3.257347210220e+08,3.257351239609e+08,4.029388889074e+02,13171,11390,5458,1781,1781,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000019,0,0,0
20,3.257351340131e+08,3.257356599609e+08,5.259477848411e+02,17145,14740,7284,2405,2405,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000020,0,0,0
21,3.257356700530e+08,3.257361829296e+08,5.128766790032e+02,16622,14277,6558,2345,2345,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000021,0,0,0
22,3.257361930039e+08,3.257367679953e+08,5.749913790226e+02,18749,16142,8166,2607,2607,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000022,0,0,0
23,3.257367780664e+08,3.257382269937e+08,1.448927347422e+03,47080,40369,20629,6711,6711,0,6,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000023,0,0,0
24,3.257382310340e+08,3.257396709848e+08,1.439950793028e+03,47094,40533,21095,6561,6561,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000024,0,0,0
26,3.257397730327e+08,3.257399779742e+08,2.049414932728e+02,6744,5831,2520,913,913,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000026,0,0,0
27,3.257399880458e+08,3.257411259630e+08,1.137917266667e+03,37230,31923,15892,5307,5307,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000027,0,0,0
28,3.257411360878e+08,3.257420949941e+08,9.589063006043e+02,31441,26987,13619,4454,4454,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000028,0,0,0
29,3.257421050421e+08,3.257428199554e+08,7.149133685231e+02,23060,19725,8946,3335,3335,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000029,0,0,0
30,3.257428300406e+08,3.257437419933e+08,9.119526852965e+02,29736,25603,12681,4133,4133,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000030,0,0,0
31,3.257437520319e+08,3.257445099573e+08,7.579253579378e+02,24852,21341,10401,3511,3511,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000031,0,0,0
32,3.257445200129e+08,3.257459529915e+08,1.432978589594e+03,47101,40467,19809,6634,6634,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990237e+00,12377000032,0,0,0
34,3.257459960812e+08,3.257469419059e+08,9.458247044683e+02,30762,26480,13356,4282,4282,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955649e+00,12377000034,0,0,0
35,3.257469520031e+08,3.257476449903e+08,6.929871438742e+02,22752,19540,9935,3212,3212,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000035,0,0,0
36,3.257476550205e+08,3.257481199580e+08,4.649374527335e+02,15111,12994,6380,2117,2117,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000036,0,0,0
37,3.257481300668e+08,3.257486049779e+08,4.749111398458e+02,15466,13327,6466,2139,2139,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.808824e+00,12377000037,0,0,0
38,3.257486150148e+08,3.257487229657e+08,1.079508913755e+02,3484,2988,1238,496,496,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000038,0,0,0
39,3.257487330244e+08,3.257499919773e+08,1.258952911913e+03,41168,35460,17956,5708,5708,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000039,0,0,0
40,3.257500030084e+08,3.257504449304e+08,4.419220164418e+02,14437,12466,6532,1971,1971,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000040,0,0,0
42,3.257505660082e+08,3.257507799543e+08,2.139461788535e+02,6952,6005,2526,947,947,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000042,0,0,0
43,3.257507900509e+08,3.257511249554e+08,3.349044244289e+02,11073,9454,4648,1619,1619,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000043,0,0,0
44,3.257511450424e+08,3.257514379984e+08,2.929559676647e+02,9593,8261,3940,1332,1332,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000044,0,0,0
45,3.257514490474e+08,3.257523459241e+08,8.968766918182e+02,29509,25443,12314,4066,4066,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992204e+00,12377000045,0,0,0
46,3.257523580098e+08,3.257532949858e+08,9.369759941101e+02,30532,26340,13400,4192,4192,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000046,0,0,0
48,3.257534090105e+08,3.257539299618e+08,5.209512836337e+02,16949,14606,6754,2343,2343,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000048,0,0,0
49,3.257539400049e+08,3.257553719814e+08,1.431976433516e+03,47110,40532,19632,6578,6578,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990230e+00,12377000049,0,0,0
50,3.257553760749e+08,3.257561499986e+08,7.739236603379e+02,25163,21615,10931,3548,3548,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000050,0,0,0
52,3.257561790130e+08,3.257569189895e+08,7.399764416814e+02,24384,21000,10264,3384,3384,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000052,0,0,0
53,3.257569290007e+08,3.257571769564e+08,2.479557391405e+02,7966,6825,2871,1141,1141,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000053,0,0,0
55,3.257572020655e+08,3.257573699800e+08,1.679144775271e+02,5518,4742,2123,776,776,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000055,0,0,0
56,3.257573810144e+08,3.257588299859e+08,1.448971488953e+03,47102,40382,20429,6720,6720,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.836551e+00,12377000056,0,0,0
57,3.257588410560e+08,3.257591479661e+08,3.069100727439e+02,9958,8580,4149,1378,1378,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000057,0,0,0
58,3.257591580088e+08,3.257598119242e+08,6.539153997898e+02,21100,18116,8733,2984,2984,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000058,0,0,0
60,3.257598980098e+08,3.257602959996e+08,3.979898515940e+02,12836,11092,5118,1744,1744,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000060,0,0,0
61,3.257603062123e+08,3.257606489913e+08,3.427789129019e+02,11028,9423,4680,1605,1605,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000061,0,0,0
62,3.257606590130e+08,3.257609979685e+08,3.389555565715e+02,11018,9443,4462,1575,1575,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000062,0,0,0
63,3.257610080053e+08,3.257612479967e+08,2.399913889766e+02,7904,6799,3156,1105,1105,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000063,0,0,0
64,3.257612580016e+08,3.257621549172e+08,8.969156368375e+02,29382,25359,12977,4023,4023,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000064,0,0,0
65,3.257621650774e+08,3.257624989483e+08,3.338708965182e+02,10824,9266,4527,1558,1558,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000065,0,0,0
66,3.257625100210e+08,3.257626569937e+08,1.469727016091e+02,4719,4031,1957,688,688,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000066,0,0,0
67,3.257626680405e+08,3.257627989933e+08,1.309528233409e+02,4212,3631,1542,581,581,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000067,0,0,0
68,3.257628090012e+08,3.257642369971e+08,1.427995940328e+03,47145,40623,20429,6522,6522,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000068,0,0,0
69,3.257642420244e+08,3.257644298889e+08,1.878645646572e+02,6050,5174,2416,876,876,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000069,0,0,0
70,3.257644400141e+08,3.257648829342e+08,4.429201567173e+02,14581,12554,6305,2027,2027,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000070,0,0,0
71,3.257648930096e+08,3.257654789754e+08,5.859657332897e+02,19433,16690,8114,2743,2743,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000071,0,0,0
72,3.257654890498e+08,3.257669059848e+08,1.416934963524e+03,47153,40454,19875,6699,6699,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000072,0,0,0
73,3.257669090011e+08,3.257683339466e+08,1.424945478141e+03,47147,40522,19028,6625,6625,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995092e+00,12377000073,0,0,0
74,3.257683371334e+08,3.257687069959e+08,3.698625322580e+02,12351,10656,5043,1695,1695,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000074,0,0,0
75,3.257687170121e+08,3.257701369853e+08,1.419973265111e+03,47129,40318,19657,6811,6811,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000075,0,0,0
76,3.257701440027e+08,3.257714659508e+08,1.321948045313e+03,43673,37483,18109,6190,6190,0,5,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000076,0,0,0
77,3.257715750565e+08,3.257716699186e+08,9.486214143038e+01,3095,2667,1125,428,428,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000077,0,0,0
79,3.257716970091e+08,3.257722629975e+08,5.659884592891e+02,18592,15843,7090,2749,2749,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000079,0,0,0
80,3.257722730045e+08,3.257736949963e+08,1.421991807163e+03,47153,40425,19846,6728,6728,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000080,0,0,0
81,3.257736980015e+08,3.257738499930e+08,1.519915165901e+02,5153,4430,1883,723,723,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000081,0,0,0
82,3.257738600235e+08,3.257746879952e+08,8.279717082977e+02,27920,23861,11436,4059,4059,0,4,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000082,0,0,0
83,3.257746990066e+08,3.257750989766e+08,3.999699913263e+02,13445,11605,5378,1840,1840,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000083,0,0,0
84,3.257751090412e+08,3.257755939666e+08,4.849254218936e+02,16406,14046,6331,2360,2360,0,15,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000084,0,0,0
85,3.257757240321e+08,3.257758319874e+08,1.079553359747e+02,3600,3113,1513,487,487,0,8,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000085,0,0,0
86,3.257758431043e+08,3.257767139736e+08,8.708692868352e+02,29467,25223,11714,4244,4244,0,5,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000086,0,0,0
88,3.257767800060e+08,3.257777429711e+08,9.629651218653e+02,32710,27956,13317,4754,4754,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000088,0,0,0
89,3.257777530432e+08,3.257780689790e+08,3.159357494712e+02,10896,9297,4294,1599,1599,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000089,0,0,0
90,3.257780790116e+08,3.257794719970e+08,1.392985342860e+03,47205,40383,19309,6822,6822,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.628405e+00,12377000090,0,0,0
91,3.257794750031e+08,3.257806099961e+08,1.134992931426e+03,38599,33161,15636,5438,5438,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.531690e+00,12377000091,0,0,0
92,3.257806200068e+08,3.257815129829e+08,8.929761123061e+02,30529,26148,12416,4381,4381,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000092,0,0,0
94,3.257816090880e+08,3.257817186713e+08,1.095832565427e+02,3633,3118,1490,515,515,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000094,0,0,0
95,3.257817290183e+08,3.257822549651e+08,5.259467821121e+02,18247,15619,7306,2628,2628,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000095,0,0,0
96,3.257822660187e+08,3.257828349950e+08,5.689763603210e+02,19344,16528,7542,2816,2816,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000096,0,0,0
97,3.257828450376e+08,3.257833849646e+08,5.399270144701e+02,18593,15947,7088,2646,2646,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000097,0,0,0
98,3.257833950220e+08,3.257847699948e+08,1.374972800970e+03,47230,40367,18523,6863,6863,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000098,0,0,0
99,3.257847760066e+08,3.257857939934e+08,1.017986754537e+03,35236,30067,13172,5169,5169,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000099,0,0,0
100,3.257858040107e+08,3.257863859931e+08,5.819823580980e+02,20419,17437,8040,2982,2982,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000100,0,0,0
101,3.257863960584e+08,3.257868169909e+08,4.209325324297e+02,14533,12441,5387,2092,2092,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000101,0,0,0
102,3.257868270172e+08,3.257872889838e+08,4.619666525722e+02,15860,13552,6010,2308,2308,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984881e+00,12377000102,0,0,0
103,3.257872990147e+08,3.257883008653e+08,1.001850598991e+03,34600,29503,13247,5097,5097,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000103,0,0,0
104,3.257883110288e+08,3.257895509650e+08,1.239936180890e+03,43039,36768,16854,6271,6271,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000104,0,0,0
105,3.257895610195e+08,3.257898039798e+08,2.429603319168e+02,8310,7073,3229,1237,1237,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000105,0,0,0
106,3.257898140248e+08,3.257902599802e+08,4.459553178549e+02,15322,13118,5926,2204,2204,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000106,0,0,0
107,3.257902700028e+08,3.257908159228e+08,5.459200154543e+02,18776,16058,7151,2718,2718,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000107,0,0,0
109,3.257909060321e+08,3.257914939840e+08,5.879519171715e+02,20514,17450,7874,3064,3064,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988115e+00,12377000109,0,0,0
111,3.257915630218e+08,3.257929099997e+08,1.346977853417e+03,47285,40408,18016,6877,6877,0,2,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000111,0,0,0
112,3.257929130066e+08,3.257932639256e+08,3.509189454913e+02,12095,10250,4296,1845,1845,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000112,0,0,0
113,3.257932740039e+08,3.257946349660e+08,1.360962100923e+03,47256,40434,18061,6822,6822,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000113,0,0,0
114,3.257946380262e+08,3.257951599368e+08,5.219106333256e+02,17964,15291,6343,2673,2673,0,1,e,C,2017,4,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377000114,0,0,0
