#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.217501850313e+08,3.217513339774e+08,1.148946111083e+03,47674,47581,41797,93,93,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372300001,0,0,1
2,3.217513370126e+08,3.217524809961e+08,1.143983500540e+03,47691,47592,41624,99,99,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372300002,0,0,1
3,3.217524840179e+08,3.217536429828e+08,1.158964907169e+03,47675,47562,41907,113,113,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993961e+00,52372300003,0,0,1
4,3.217536450247e+08,3.217547969447e+08,1.151920077741e+03,47675,47570,42240,105,105,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993919e+00,52372400004,0,0,1
5,3.217548000887e+08,3.217559569807e+08,1.156891997635e+03,47647,47567,41894,80,80,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400005,0,0,1
6,3.217559600377e+08,3.217571149961e+08,1.154958450556e+03,47662,47589,41708,73,73,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400006,0,0,1
7,3.217571180320e+08,3.217582789903e+08,1.160958248496e+03,47651,47568,41489,83,83,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400007,0,0,1
8,3.217582820175e+08,3.217594339797e+08,1.151962234437e+03,47689,47601,42125,88,88,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400008,0,0,0
9,3.217594360602e+08,3.217605959970e+08,1.159936779499e+03,47665,47585,42003,80,80,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400009,0,0,0
10,3.217605980408e+08,3.217617589512e+08,1.160910403550e+03,47660,47580,42112,80,80,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400010,0,0,1
11,3.217617620586e+08,3.217629109321e+08,1.148873471439e+03,47690,47620,41578,70,70,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400011,0,0,1
12,3.217629130282e+08,3.217640689834e+08,1.155955170393e+03,47682,47610,41179,72,72,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400012,0,0,1
13,3.217640710099e+08,3.217652249938e+08,1.153983878672e+03,47695,47614,41793,81,81,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400013,0,0,1
14,3.217652270234e+08,3.217663739973e+08,1.146973967552e+03,47670,47559,41238,111,111,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400014,0,0,0
15,3.217663770120e+08,3.217675199883e+08,1.142976216733e+03,47711,47628,42164,83,83,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400015,0,0,1
16,3.217675220208e+08,3.217686749345e+08,1.152913758576e+03,47682,47584,41439,98,98,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400016,0,0,1
17,3.217686770385e+08,3.217698159765e+08,1.138938013554e+03,47721,47630,41480,91,91,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400017,0,0,0
18,3.217698180412e+08,3.217709589755e+08,1.140934318364e+03,47723,47619,41326,104,104,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400018,0,0,0
19,3.217709610471e+08,3.217721089871e+08,1.147939985633e+03,47709,47605,41893,104,104,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400019,0,0,1
20,3.217721110631e+08,3.217732549815e+08,1.143918436229e+03,47695,47588,41394,107,107,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400020,0,0,1
21,3.217732580940e+08,3.217743939926e+08,1.135898580492e+03,47711,47612,41175,99,99,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400021,0,0,1
22,3.217743960104e+08,3.217755269964e+08,1.130985996366e+03,47705,47556,41156,149,149,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400022,0,0,0
23,3.217755300796e+08,3.217766739929e+08,1.143913260162e+03,47700,47587,41233,113,113,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400023,0,0,0
24,3.217766770253e+08,3.217778119620e+08,1.134936718762e+03,47710,47603,41066,107,107,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993827e+00,52372400024,0,0,1
25,3.217778150633e+08,3.217789469780e+08,1.131914671600e+03,47719,47612,40899,107,107,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400025,0,0,0
26,3.217789490389e+08,3.217800789165e+08,1.129877526402e+03,47706,47570,40628,136,136,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400026,0,0,0
27,3.217800820606e+08,3.217812169930e+08,1.134932437539e+03,47728,47598,40476,130,130,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993827e+00,52372400027,0,0,0
28,3.217812190238e+08,3.217823499670e+08,1.130943139195e+03,47716,47573,40574,143,143,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400028,0,0,1
29,3.217823530131e+08,3.217834849926e+08,1.131979492009e+03,47706,47571,40876,135,135,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400029,0,0,1
30,3.217834880192e+08,3.217846149663e+08,1.126947176814e+03,47704,47562,40772,142,142,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993783e+00,52372400030,0,0,1
31,3.217846180766e+08,3.217857419998e+08,1.123923186600e+03,47759,47598,40839,161,161,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400031,0,0,0
32,3.217857440178e+08,3.217868879994e+08,1.143981618345e+03,47703,47546,40652,157,157,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993876e+00,52372400032,0,0,0
33,3.217868900519e+08,3.217880169735e+08,1.126921635628e+03,47744,47614,40479,130,130,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400033,0,0,0
34,3.217880190474e+08,3.217891439929e+08,1.124945468545e+03,47729,47590,40246,139,139,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400034,0,0,0
35,3.217891470841e+08,3.217902719887e+08,1.124904570639e+03,47744,47614,40214,130,130,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400035,0,0,1
36,3.217902750254e+08,3.217914129574e+08,1.137931990743e+03,47710,47579,39977,131,131,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400036,0,0,1
37,3.217914160153e+08,3.217925529437e+08,1.136928392947e+03,47712,47581,40701,131,131,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.968310e+00,52372400037,0,0,0
38,3.217925550315e+08,3.217936809995e+08,1.125968031526e+03,47731,47599,40090,132,132,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400038,0,0,1
39,3.217936830513e+08,3.217948089761e+08,1.125924862385e+03,47744,47591,40435,153,153,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993783e+00,52372400039,0,0,0
40,3.217948110412e+08,3.217959429850e+08,1.131943748415e+03,47709,47567,40385,142,142,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993811e+00,52372400040,0,0,0
41,3.217959460222e+08,3.217970769781e+08,1.130955965877e+03,47726,47577,40208,149,149,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400041,0,0,0
42,3.217970790378e+08,3.217982099912e+08,1.130953358114e+03,47733,47602,40790,131,131,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400042,0,0,0
43,3.217982120180e+08,3.217993419887e+08,1.129970765710e+03,47718,47568,40167,150,150,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400043,0,0,0
44,3.217993450109e+08,3.218004739420e+08,1.128931139171e+03,47729,47576,40309,153,153,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400044,0,0,0
45,3.218004760095e+08,3.218016069919e+08,1.130982403338e+03,47745,47608,40541,137,137,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400045,0,0,1
46,3.218016090522e+08,3.218027449787e+08,1.135926472664e+03,47712,47572,40713,140,140,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400046,0,0,0
47,3.218027480221e+08,3.218038839364e+08,1.135914311707e+03,47715,47587,40846,128,128,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400047,0,0,0
48,3.218038860482e+08,3.218050228909e+08,1.136842746496e+03,47737,47578,40903,159,159,0,4,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400048,0,0,0
49,3.218050250377e+08,3.218061569802e+08,1.131942476213e+03,47723,47580,40152,143,143,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400049,0,0,0
50,3.218061590576e+08,3.218072869893e+08,1.127931698382e+03,47735,47603,40296,132,132,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400050,0,0,1
51,3.218072890624e+08,3.218084139945e+08,1.124932099879e+03,47737,47599,40324,138,138,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993783e+00,52372400051,0,0,0
52,3.218084160709e+08,3.218095479877e+08,1.131916827679e+03,47701,47568,39926,133,133,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400052,0,0,1
53,3.218095510290e+08,3.218106809762e+08,1.129947237730e+03,47709,47567,40664,142,142,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993805e+00,52372400053,0,0,1
54,3.218106840260e+08,3.218118139969e+08,1.129970828354e+03,47727,47607,40388,120,120,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400054,0,0,0
55,3.218118171168e+08,3.218129499973e+08,1.132880484283e+03,47721,47590,40732,131,131,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993811e+00,52372400055,0,0,0
56,3.218129520229e+08,3.218140859944e+08,1.133971547544e+03,47695,47549,40896,146,146,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400056,0,0,0
57,3.218140890135e+08,3.218152189978e+08,1.129984291792e+03,47744,47603,40279,141,141,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400057,0,0,1
58,3.218152210849e+08,3.218163629754e+08,1.141890476465e+03,47718,47569,39993,149,149,0,4,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400058,0,0,1
59,3.218163650122e+08,3.218174889711e+08,1.123958902121e+03,47746,47608,40644,138,138,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400059,0,0,1
60,3.218174910151e+08,3.218186149911e+08,1.123975933611e+03,47723,47606,40925,117,117,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400060,0,0,1
61,3.218186180240e+08,3.218197539070e+08,1.135883045375e+03,47719,47586,39714,133,133,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400061,0,0,1
62,3.218197560542e+08,3.218208919910e+08,1.135936852872e+03,47728,47594,40732,134,134,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400062,0,0,1
63,3.218208940423e+08,3.218220249980e+08,1.130955775082e+03,47712,47586,40201,126,126,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400063,0,0,1
64,3.218220280186e+08,3.218231589682e+08,1.130949563265e+03,47737,47597,40261,140,140,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400064,0,0,0
65,3.218231610323e+08,3.218242948904e+08,1.133858094990e+03,47716,47572,40500,144,144,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400065,0,0,0
66,3.218242980094e+08,3.218254299589e+08,1.131949487746e+03,47714,47575,40941,139,139,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400066,0,0,0
67,3.218254330159e+08,3.218265659675e+08,1.132951541781e+03,47690,47566,40017,124,124,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400067,0,0,1
68,3.218265690254e+08,3.218277019900e+08,1.132964659870e+03,47715,47589,40542,126,126,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400068,0,0,1
69,3.218277050443e+08,3.218288369773e+08,1.131932943344e+03,47726,47603,40664,123,123,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400069,0,0,1
70,3.218288390397e+08,3.218299699927e+08,1.130952991307e+03,47728,47574,40154,154,154,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400070,0,0,1
71,3.218299720354e+08,3.218311059854e+08,1.133949975431e+03,47735,47607,40340,128,128,0,3,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400071,0,0,1
72,3.218311080143e+08,3.218322359838e+08,1.127969544888e+03,47695,47541,40458,154,154,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981366e+00,52372400072,0,0,1
73,3.218322390604e+08,3.218333749615e+08,1.135901117921e+03,47722,47594,40463,128,128,0,2,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400073,0,0,1
74,3.218333770222e+08,3.218345129712e+08,1.135949057817e+03,47721,47564,39760,157,157,0,4,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400074,0,0,1
75,3.218345160995e+08,3.218356549619e+08,1.138862352371e+03,47692,47560,40216,132,132,0,1,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993854e+00,52372400075,0,0,1
76,3.218356580095e+08,3.218367879950e+08,1.129985500515e+03,47724,47584,40534,140,140,0,5,e,L,2017,3,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993783e+00,52372400076,0,0,0
1,3.218367910379e+08,3.218379279815e+08,1.136943620682e+03,47725,47597,40820,128,128,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400001,0,0,1
2,3.218379301088e+08,3.218390719468e+08,1.141838051319e+03,47689,47550,40581,139,139,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372400002,0,0,0
3,3.218390750576e+08,3.218402149797e+08,1.139922190189e+03,47711,47581,41014,130,130,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987708e+00,52372400003,0,0,1
4,3.218402170215e+08,3.218413549707e+08,1.137949237525e+03,47709,47564,40835,145,145,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500004,0,0,1
5,3.218413570745e+08,3.218424989529e+08,1.141878481507e+03,47708,47587,40824,121,121,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500005,0,0,0
6,3.218425010355e+08,3.218436459954e+08,1.144959855318e+03,47682,47570,40450,112,112,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500006,0,0,1
7,3.218436491182e+08,3.218447889707e+08,1.139852504134e+03,47684,47564,40653,120,120,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500007,0,0,0
8,3.218447920137e+08,3.218459489715e+08,1.156957749009e+03,47655,47526,40785,129,129,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500008,0,0,1
9,3.218459520192e+08,3.218471129959e+08,1.160976726413e+03,47691,47570,40972,121,121,0,4,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500009,0,0,1
10,3.218471150120e+08,3.218482699518e+08,1.154939799428e+03,47658,47532,40827,126,126,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500010,0,0,1
11,3.218482730089e+08,3.218494369874e+08,1.163978491724e+03,47653,47547,41057,106,106,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500011,0,0,1
12,3.218494390354e+08,3.218506029901e+08,1.163954706907e+03,47664,47553,40574,111,111,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500012,0,0,1
13,3.218506050112e+08,3.218517659861e+08,1.160974965274e+03,47674,47536,41355,138,138,0,6,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500013,0,0,0
14,3.218517680221e+08,3.218529369988e+08,1.168976706207e+03,47649,47531,40580,118,118,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500014,0,0,1
15,3.218529400714e+08,3.218540999674e+08,1.159895932198e+03,47655,47527,41095,128,128,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500015,0,0,1
16,3.218541035108e+08,3.218552599753e+08,1.156464489281e+03,47639,47527,40793,112,112,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500016,0,0,1
17,3.218552630292e+08,3.218564289987e+08,1.165969533920e+03,47645,47515,41295,130,130,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500017,0,0,1
18,3.218564320432e+08,3.218575889736e+08,1.156930387378e+03,47634,47552,41077,82,82,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500018,0,0,0
19,3.218575930402e+08,3.218587569993e+08,1.163959104180e+03,47648,47533,41102,115,115,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500019,0,0,1
20,3.218587600313e+08,3.218599249742e+08,1.164942873299e+03,47674,47576,41395,98,98,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500020,0,0,1
21,3.218599270388e+08,3.218610829847e+08,1.155945823014e+03,47665,47546,41050,119,119,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500021,0,0,0
22,3.218610860313e+08,3.218622409885e+08,1.154957218587e+03,47679,47549,41275,130,130,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500022,0,0,1
23,3.218622430405e+08,3.218634009728e+08,1.157932338417e+03,47660,47557,41204,103,103,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500023,0,0,1
24,3.218634040205e+08,3.218645489778e+08,1.144957288444e+03,47708,47585,41169,123,123,0,2,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500024,0,0,0
25,3.218645510483e+08,3.218657099915e+08,1.158943186343e+03,47672,47544,40612,128,128,0,3,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52372500025,0,0,0
26,3.218657130207e+08,3.218668759750e+08,1.162954265952e+03,47666,47562,41538,104,104,0,1,e,L,2017,3,14,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993982e+00,52372500026,0,0,0
